�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2021/08/06,00:00,1.5,��,6.0
2021/08/06,00:10,1.5,��,5.8
2021/08/06,00:20,1.3,��,6.7
2021/08/06,00:30,1.5,��,7.2
2021/08/06,00:40,1.4,��,6.9
2021/08/06,00:50,1.4,��,7.8
2021/08/06,01:00,1.4,��,7.6
2021/08/06,01:10,1.5,��,7.3
2021/08/06,01:20,1.5,��,6.8
2021/08/06,01:30,1.5,��,6.2
2021/08/06,01:40,1.4,��,6.1
2021/08/06,01:50,1.4,��,5.4
2021/08/06,02:00,1.4,��,6.0
2021/08/06,02:10,1.5,��,5.6
2021/08/06,02:20,1.5,��,5.0
2021/08/06,02:30,1.5,��,4.7
2021/08/06,02:40,1.5,��쐼,3.1
2021/08/06,02:50,1.5,��,2.8
2021/08/06,03:00,1.4,��,3.3
2021/08/06,03:10,1.5,��,3.4
2021/08/06,03:20,1.5,��,3.1
2021/08/06,03:30,1.5,��,2.3
2021/08/06,03:40,1.5,��쓌,2.2
2021/08/06,03:50,1.5,��,1.7
2021/08/06,04:00,1.5,��,1.1
2021/08/06,04:10,1.4,��쐼,1.2
2021/08/06,04:20,1.4,���쐼,0.9
2021/08/06,04:30,1.4,��,0.6
2021/08/06,04:40,1.3,�k�k��,1.1
2021/08/06,04:50,1.4,�k,1.4
2021/08/06,05:00,1.4,�k�k��,1.5
2021/08/06,05:10,1.6,�k,1.1
2021/08/06,05:20,1.4,�k��,0.9
2021/08/06,05:30,1.5,�k,1.7
2021/08/06,05:40,1.4,�k,1.9
2021/08/06,05:50,1.5,�k��,0.9
2021/08/06,06:00,1.5,�k,1.5
2021/08/06,06:10,1.4,�k,1.5
2021/08/06,06:20,1.5,�k,2.8
2021/08/06,06:30,1.4,�k,2.6
2021/08/06,06:40,1.4,�k,1.7
2021/08/06,06:50,1.5,�k,1.4
2021/08/06,07:00,1.5,�k,1.5
2021/08/06,07:10,1.5,�k�k��,2.2
2021/08/06,07:20,1.4,�k��,1.7
2021/08/06,07:30,1.5,�k�k��,1.9
2021/08/06,07:40,1.4,�k,1.7
2021/08/06,07:50,1.4,�k�k��,2.6
2021/08/06,08:00,1.5,�k�k��,3.1
2021/08/06,08:10,1.4,�k�k��,3.3
2021/08/06,08:20,1.4,�k,2.0
2021/08/06,08:30,1.5,�k,1.7
2021/08/06,08:40,1.5,�k�k��,2.0
2021/08/06,08:50,1.4,�k�k��,2.3
2021/08/06,09:00,1.4,�k��,2.2
2021/08/06,09:10,1.5,�k��,2.0
2021/08/06,09:20,1.4,���k��,1.9
2021/08/06,09:30,1.5,���k��,2.3
2021/08/06,09:40,1.5,���k��,2.9
2021/08/06,09:50,1.4,���k��,2.8
2021/08/06,10:00,1.4,���k��,2.9
2021/08/06,10:10,1.5,���k��,3.0
2021/08/06,10:20,1.5,��,2.6
2021/08/06,10:30,1.5,��,2.3
2021/08/06,10:40,1.5,��,2.6
2021/08/06,10:50,1.4,���쓌,2.2
2021/08/06,11:00,1.4,�쓌,2.6
2021/08/06,11:10,1.4,��쓌,4.3
2021/08/06,11:20,1.5,��쓌,5.5
2021/08/06,11:30,1.5,��쓌,5.6
2021/08/06,11:40,1.4,��쓌,7.2
2021/08/06,11:50,1.5,��쓌,6.3
2021/08/06,12:00,1.4,��쓌,7.0
2021/08/06,12:10,1.4,��쓌,8.3
2021/08/06,12:20,1.5,��쓌,8.1
2021/08/06,12:30,1.5,��쓌,8.2
2021/08/06,12:40,1.5,��쓌,8.2
2021/08/06,12:50,1.4,��쓌,9.2
2021/08/06,13:00,1.5,��쓌,9.5
2021/08/06,13:10,1.4,��쓌,9.6
2021/08/06,13:20,1.4,��쓌,8.5
2021/08/06,13:30,1.5,��쓌,8.3
2021/08/06,13:40,1.5,��,7.4
2021/08/06,13:50,1.4,��쓌,8.7
2021/08/06,14:00,1.5,��쓌,8.1
2021/08/06,14:10,1.4,��쓌,6.6
2021/08/06,14:20,1.5,��,7.6
2021/08/06,14:30,1.5,��쓌,8.9
2021/08/06,14:40,1.5,��쓌,8.9
2021/08/06,14:50,1.4,��쓌,8.6
2021/08/06,15:00,1.6,��쓌,8.7
2021/08/06,15:10,1.5,��쓌,11.0
2021/08/06,15:20,1.5,��쓌,11.6
2021/08/06,15:30,1.5,��,9.8
2021/08/06,15:40,1.5,��,9.7
2021/08/06,15:50,1.5,��쓌,9.2
2021/08/06,16:00,1.5,��쓌,10.2
2021/08/06,16:10,1.5,��쓌,10.7
2021/08/06,16:20,1.4,��쓌,11.3
2021/08/06,16:30,1.5,��쓌,11.3
2021/08/06,16:40,1.4,��쓌,11.6
2021/08/06,16:50,1.5,��쓌,10.3
2021/08/06,17:00,1.4,��쓌,11.0
2021/08/06,17:10,1.5,��쓌,10.7
2021/08/06,17:20,1.4,��,9.7
2021/08/06,17:30,1.5,��쓌,10.5
2021/08/06,17:40,1.4,��쓌,10.0
2021/08/06,17:50,1.3,��쓌,10.7
2021/08/06,18:00,1.5,��쓌,10.8
2021/08/06,18:10,1.5,��쓌,10.0
2021/08/06,18:20,1.4,��쓌,9.9
2021/08/06,18:30,1.4,��,9.7
2021/08/06,18:40,1.5,��쓌,10.5
2021/08/06,18:50,1.4,��,9.7
2021/08/06,19:00,1.5,��,9.1
2021/08/06,19:10,1.5,��,8.4
2021/08/06,19:20,1.4,��,8.2
2021/08/06,19:30,1.4,��,8.0
2021/08/06,19:40,1.4,��,8.4
2021/08/06,19:50,1.5,��,7.8
2021/08/06,20:00,1.5,��,7.9
2021/08/06,20:10,1.4,��,7.5
2021/08/06,20:20,1.4,��,7.5
2021/08/06,20:30,1.4,��,7.5
2021/08/06,20:40,1.5,��,6.8
2021/08/06,20:50,1.5,��,7.4
2021/08/06,21:00,1.4,��,7.2
2021/08/06,21:10,1.4,��,6.9
2021/08/06,21:20,1.3,��,6.5
2021/08/06,21:30,1.5,��,7.0
2021/08/06,21:40,1.3,��,6.3
2021/08/06,21:50,1.4,��,7.5
2021/08/06,22:00,1.4,��,7.1
2021/08/06,22:10,1.5,��,6.2
2021/08/06,22:20,1.4,��,6.4
2021/08/06,22:30,1.4,��,6.2
2021/08/06,22:40,1.5,��,5.6
2021/08/06,22:50,1.5,��,6.6
2021/08/06,23:00,1.4,��,6.4
2021/08/06,23:10,1.4,��,6.4
2021/08/06,23:20,1.4,��,5.4
2021/08/06,23:30,1.3,��,4.5
2021/08/06,23:40,1.5,��,4.3
2021/08/06,23:50,1.5,��쐼,4.9
