Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/10/07,00:00,3.7,south-southwest,2.0
2021/10/07,00:10,3.8,south-southwest,2.5
2021/10/07,00:20,3.9,south-southwest,2.5
2021/10/07,00:30,3.9,south-southwest,2.3
2021/10/07,00:40,4.0,south-southwest,1.5
2021/10/07,00:50,4.0,southwest,1.2
2021/10/07,01:00,3.8,south,1.2
2021/10/07,01:10,4.2,south-southeast,0.6
2021/10/07,01:20,3.9,south,1.4
2021/10/07,01:30,3.9,south-southwest,2.6
2021/10/07,01:40,3.9,south,2.5
2021/10/07,01:50,3.8,south,2.6
2021/10/07,02:00,3.8,south,2.2
2021/10/07,02:10,3.9,south,2.6
2021/10/07,02:20,3.8,south,1.7
2021/10/07,02:30,3.9,south,3.0
2021/10/07,02:40,3.8,south,2.5
2021/10/07,02:50,3.9,southwest,0.8
2021/10/07,03:00,3.7,south-southwest,2.0
2021/10/07,03:10,3.8,south,4.4
2021/10/07,03:20,4.0,south-southwest,4.1
2021/10/07,03:30,3.9,south-southwest,3.9
2021/10/07,03:40,3.9,south,4.6
2021/10/07,03:50,3.9,south,4.1
2021/10/07,04:00,3.9,south,4.3
2021/10/07,04:10,3.9,south,5.0
2021/10/07,04:20,3.8,south,4.2
2021/10/07,04:30,3.9,south,4.1
2021/10/07,04:40,4.1,south,4.8
2021/10/07,04:50,3.7,south,3.4
2021/10/07,05:00,4.0,south,5.4
2021/10/07,05:10,3.7,south,4.8
2021/10/07,05:20,3.7,south,5.3
2021/10/07,05:30,3.9,south,5.3
2021/10/07,05:40,3.8,south,5.4
2021/10/07,05:50,3.9,south,2.6
2021/10/07,06:00,4.0,south,3.0
2021/10/07,06:10,3.9,south-southwest,4.3
2021/10/07,06:20,3.9,south-southwest,4.7
2021/10/07,06:30,3.9,south-southwest,4.0
2021/10/07,06:40,3.8,south-southwest,4.2
2021/10/07,06:50,3.8,south-southwest,4.9
2021/10/07,07:00,3.9,south-southwest,4.4
2021/10/07,07:10,3.8,south-southwest,4.9
2021/10/07,07:20,3.8,south-southwest,4.0
2021/10/07,07:30,3.8,south-southwest,3.6
2021/10/07,07:40,4.0,south-southwest,3.2
2021/10/07,07:50,3.8,south-southwest,3.2
2021/10/07,08:00,3.9,south-southwest,3.3
2021/10/07,08:10,4.0,south,4.1
2021/10/07,08:20,3.9,south-southwest,2.3
2021/10/07,08:30,3.9,south,2.3
2021/10/07,08:40,4.1,south,2.9
2021/10/07,08:50,3.9,south-southeast,3.3
2021/10/07,09:00,3.8,south-southeast,4.4
2021/10/07,09:10,4.0,south-southeast,4.5
2021/10/07,09:20,3.8,south,4.0
2021/10/07,09:30,3.8,south,4.4
2021/10/07,09:40,3.8,south-southeast,4.6
2021/10/07,09:50,3.9,south-southeast,4.0
2021/10/07,10:00,3.8,south-southeast,4.5
2021/10/07,10:10,3.8,south-southeast,5.1
2021/10/07,10:20,3.8,south-southeast,5.0
2021/10/07,10:30,3.8,south-southeast,6.5
2021/10/07,10:40,4.0,south,6.0
2021/10/07,10:50,3.9,south,5.8
2021/10/07,11:00,3.6,south-southeast,6.8
2021/10/07,11:10,4.0,south-southeast,6.3
2021/10/07,11:20,3.9,south,5.5
2021/10/07,11:30,4.0,south-southeast,5.3
2021/10/07,11:40,3.9,south-southeast,5.7
2021/10/07,11:50,3.9,south-southeast,6.6
2021/10/07,12:00,3.9,south-southeast,6.2
2021/10/07,12:10,3.9,south-southeast,6.6
2021/10/07,12:20,3.9,south,7.8
2021/10/07,12:30,3.9,south-southeast,8.5
2021/10/07,12:40,3.8,south-southeast,8.1
2021/10/07,12:50,3.9,south-southeast,7.4
2021/10/07,13:00,3.9,south-southeast,7.5
2021/10/07,13:10,3.9,south,7.8
2021/10/07,13:20,3.9,south-southeast,7.1
2021/10/07,13:30,3.8,south-southeast,7.7
2021/10/07,13:40,3.9,south,4.8
2021/10/07,13:50,4.0,south-southeast,6.4
2021/10/07,14:00,4.0,south-southeast,8.0
2021/10/07,14:10,3.9,south,7.2
2021/10/07,14:20,3.9,south-southeast,8.1
2021/10/07,14:30,3.7,south,8.1
2021/10/07,14:40,3.9,south,6.6
2021/10/07,14:50,3.9,south,8.4
2021/10/07,15:00,3.9,south,6.8
2021/10/07,15:10,3.8,south,7.3
2021/10/07,15:20,4.0,south,8.6
2021/10/07,15:30,3.9,south,8.9
2021/10/07,15:40,3.7,south,8.7
2021/10/07,15:50,3.9,south,8.6
2021/10/07,16:00,4.0,south,8.0
2021/10/07,16:10,3.9,south,9.0
2021/10/07,16:20,3.7,south,9.0
2021/10/07,16:30,3.8,south,9.3
2021/10/07,16:40,4.0,south,10.5
2021/10/07,16:50,3.9,south,8.8
2021/10/07,17:00,3.8,south,9.0
2021/10/07,17:10,4.0,south,9.7
2021/10/07,17:20,3.8,south,8.2
2021/10/07,17:30,3.8,south,8.9
2021/10/07,17:40,3.8,south,8.4
2021/10/07,17:50,3.8,south,8.3
2021/10/07,18:00,3.8,south,9.7
2021/10/07,18:10,3.9,south,10.5
2021/10/07,18:20,3.8,south,9.7
2021/10/07,18:30,3.9,south,9.9
2021/10/07,18:40,3.7,south,8.5
2021/10/07,18:50,4.1,south,10.2
2021/10/07,19:00,3.8,south,9.0
2021/10/07,19:10,3.8,south,8.4
2021/10/07,19:20,3.8,south,8.3
2021/10/07,19:30,3.9,south,11.1
2021/10/07,19:40,3.9,south,9.7
2021/10/07,19:50,3.8,south,10.0
2021/10/07,20:00,3.8,south,7.9
2021/10/07,20:10,3.8,south,8.8
2021/10/07,20:20,3.9,south,8.8
2021/10/07,20:30,3.6,south,8.4
2021/10/07,20:40,4.0,south,9.3
2021/10/07,20:50,3.8,south,8.6
2021/10/07,21:00,3.8,south,9.6
2021/10/07,21:10,3.9,south,10.5
2021/10/07,21:20,3.9,south-southeast,11.3
2021/10/07,21:30,4.0,south,10.3
2021/10/07,21:40,3.9,south-southeast,10.5
2021/10/07,21:50,3.7,south,10.7
2021/10/07,22:00,4.0,south,9.1
2021/10/07,22:10,4.0,south,8.4
2021/10/07,22:20,3.9,south,7.4
2021/10/07,22:30,3.8,south,7.7
2021/10/07,22:40,3.9,south,6.5
2021/10/07,22:50,3.8,south,6.6
2021/10/07,23:00,3.7,south,7.6
2021/10/07,23:10,3.9,south,7.7
2021/10/07,23:20,3.8,south,7.4
2021/10/07,23:30,3.9,south,8.5
2021/10/07,23:40,4.0,south,8.0
2021/10/07,23:50,4.0,south,8.7
