�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/10/06,00:00,0.575,0.828,0.528,1.038,0.729,0.336,0.590,0.555,�k�k��,5.2,��
2022/10/06,00:10,0.576,0.826,0.529,1.040,0.729,0.334,0.590,0.556,�k�k��,4.7,��
2022/10/06,00:20,0.573,0.827,0.528,1.039,0.729,0.335,0.588,0.555,�k�k��,4.2,�L
2022/10/06,00:30,0.577,0.829,0.529,1.041,0.731,0.335,0.591,0.557,�k�k��,4.2,��
2022/10/06,00:40,0.573,0.826,0.528,1.040,0.730,0.336,0.591,0.556,�k�k��,4.7,��
2022/10/06,00:50,0.573,0.828,0.528,1.040,0.728,0.336,0.591,0.557,�k�k��,4.8,��
2022/10/06,01:00,0.575,0.828,0.528,1.041,0.729,0.337,0.590,0.556,�k�k��,5.0,��
2022/10/06,01:10,0.574,0.829,0.527,1.038,0.730,0.336,0.590,0.557,�k�k��,5.2,��
2022/10/06,01:20,0.576,0.827,0.529,1.039,0.730,0.335,0.591,0.556,�k�k��,4.9,��
2022/10/06,01:30,0.575,0.827,0.528,1.040,0.731,0.335,0.591,0.557,�k�k��,4.9,��
2022/10/06,01:40,0.576,0.828,0.528,1.038,0.728,0.336,0.590,0.556,�k�k��,5.1,��
2022/10/06,01:50,0.574,0.827,0.528,1.041,0.730,0.334,0.590,0.556,�k�k��,4.7,��
2022/10/06,02:00,0.575,0.827,0.528,1.038,0.728,0.337,0.589,0.555,�k�k��,5.0,��
2022/10/06,02:10,0.575,0.829,0.530,1.038,0.730,0.336,0.590,0.557,�k�k��,4.4,��
2022/10/06,02:20,0.575,0.828,0.529,1.041,0.731,0.335,0.590,0.557,�k�k��,4.0,��
2022/10/06,02:30,0.574,0.828,0.527,1.038,0.729,0.336,0.591,0.556,�k�k��,4.0,��
2022/10/06,02:40,0.575,0.828,0.527,1.041,0.730,0.336,0.591,0.557,�k�k��,5.1,��
2022/10/06,02:50,0.575,0.827,0.528,1.041,0.731,0.334,0.589,0.557,�k�k��,4.7,��
2022/10/06,03:00,0.574,0.829,0.529,1.043,0.731,0.335,0.591,0.557,�k�k��,4.7,��
2022/10/06,03:10,0.574,0.827,0.530,1.041,0.732,0.337,0.590,0.557,�k�k��,4.3,��
2022/10/06,03:20,0.575,0.829,0.530,1.041,0.728,0.337,0.590,0.556,�k�k��,3.5,��
2022/10/06,03:30,0.575,0.829,0.528,1.042,0.730,0.334,0.590,0.555,�k�k��,4.7,��
2022/10/06,03:40,0.575,0.828,0.527,1.042,0.730,0.336,0.589,0.557,�k�k��,5.2,��
2022/10/06,03:50,0.574,0.828,0.529,1.042,0.729,0.335,0.589,0.557,�k�k��,5.2,��
2022/10/06,04:00,0.576,0.828,0.529,1.042,0.730,0.335,0.591,0.557,�k�k��,6.0,��
2022/10/06,04:10,0.575,0.828,0.529,1.042,0.728,0.337,0.592,0.557,�k�k��,6.3,��
2022/10/06,04:20,0.575,0.828,0.529,1.040,0.730,0.337,0.591,0.557,�k�k��,6.0,��
2022/10/06,04:30,0.575,0.830,0.529,1.040,0.730,0.337,0.589,0.556,�k�k��,6.3,��
2022/10/06,04:40,0.577,0.828,0.529,1.039,0.730,0.337,0.591,0.557,�k�k��,6.4,��
2022/10/06,04:50,0.574,0.830,0.530,1.040,0.730,0.335,0.591,0.557,�k�k��,6.7,��
2022/10/06,05:00,0.574,0.827,0.528,1.040,0.729,0.335,0.590,0.558,�k�k��,6.6,��
2022/10/06,05:10,0.574,0.829,0.529,1.040,0.729,0.336,0.590,0.556,�k�k��,6.2,��
2022/10/06,05:20,0.574,0.829,0.531,1.041,0.730,0.334,0.590,0.556,�k�k��,5.7,��
2022/10/06,05:30,0.577,0.829,0.529,1.039,0.730,0.336,0.590,0.556,�k�k��,5.5,��
2022/10/06,05:40,0.575,0.830,0.529,1.041,0.730,0.335,0.589,0.557,�k�k��,6.0,��
2022/10/06,05:50,0.576,0.827,0.529,1.039,0.731,0.336,0.590,0.557,�k�k��,5.7,��
2022/10/06,06:00,0.574,0.829,0.528,1.041,0.732,0.336,0.590,0.557,�k�k��,6.2,��
2022/10/06,06:10,0.574,0.828,0.529,1.041,0.731,0.335,0.590,0.558,�k�k��,6.7,��
2022/10/06,06:20,0.575,0.828,0.530,1.044,0.730,0.335,0.588,0.557,�k�k��,6.9,��
2022/10/06,06:30,0.575,0.828,0.529,1.039,0.730,0.335,0.589,0.557,�k�k��,7.2,��
2022/10/06,06:40,0.576,0.830,0.529,1.041,0.730,0.336,0.590,0.560,�k�k��,6.0,��
2022/10/06,06:50,0.576,0.828,0.527,1.042,0.731,0.336,0.589,0.556,�k�k��,6.8,��
2022/10/06,07:00,0.575,0.829,0.529,1.041,0.731,0.336,0.590,0.556,�k�k��,6.1,��
2022/10/06,07:10,0.576,0.830,0.529,1.041,0.732,0.335,0.590,0.557,�k�k��,5.8,��
2022/10/06,07:20,0.575,0.828,0.529,1.043,0.730,0.336,0.590,0.558,�k�k��,6.2,��
2022/10/06,07:30,0.575,0.828,0.528,1.043,0.731,0.334,0.590,0.559,�k�k��,5.1,��
2022/10/06,07:40,0.577,0.829,0.529,1.044,0.733,0.335,0.589,0.558,�k�k��,6.1,��
2022/10/06,07:50,0.577,0.829,0.530,1.041,0.733,0.334,0.591,0.556,�k�k��,6.0,��
2022/10/06,08:00,0.577,0.828,0.529,1.041,0.732,0.335,0.588,0.557,�k�k��,6.8,��
2022/10/06,08:10,0.577,0.827,0.530,1.044,0.731,0.334,0.589,0.558,�k�k��,5.6,��
2022/10/06,08:20,0.576,0.827,0.529,1.042,0.731,0.335,0.590,0.558,�k�k��,6.2,��
2022/10/06,08:30,0.577,0.827,0.530,1.044,0.730,0.334,0.587,0.558,�k�k��,5.8,��
2022/10/06,08:40,0.578,0.828,0.531,1.044,0.732,0.334,0.588,0.558,�k,4.8,��
2022/10/06,08:50,0.576,0.827,0.531,1.043,0.731,0.332,0.590,0.558,�k�k��,4.4,��
2022/10/06,09:00,0.577,0.826,0.532,1.041,0.731,0.333,0.588,0.556,�k�k��,5.6,�L
2022/10/06,09:10,0.577,0.826,0.530,1.043,0.732,0.334,0.589,0.557,�k�k��,4.6,�L
2022/10/06,09:20,0.578,0.826,0.531,1.043,0.730,0.336,0.588,0.557,�k�k��,4.2,�L
2022/10/06,09:30,0.578,0.825,0.530,1.044,0.733,0.334,0.587,0.556,�k�k��,3.7,�L
2022/10/06,09:40,0.578,0.829,0.531,1.045,0.734,0.335,0.589,0.558,�k��,3.9,�L
2022/10/06,09:50,0.578,0.829,0.532,1.043,0.733,0.336,0.588,0.559,�k��,2.5,�L
2022/10/06,10:00,0.580,0.831,0.532,1.046,0.734,0.338,0.588,0.557,�k�k��,3.4,�L
2022/10/06,10:10,0.578,0.831,0.534,1.045,0.733,0.339,0.589,0.559,�k��,3.2,�L
2022/10/06,10:20,0.580,0.831,0.534,1.047,0.735,0.339,0.588,0.557,�k�k��,3.4,�L
2022/10/06,10:30,0.581,0.828,0.536,1.045,0.732,0.341,0.588,0.559,�k��,3.6,�L
2022/10/06,10:40,0.581,0.827,0.535,1.046,0.733,0.342,0.589,0.558,�k��,3.1,�L
2022/10/06,10:50,0.579,0.827,0.533,1.045,0.731,0.342,0.587,0.558,�k��,3.9,�L
2022/10/06,11:00,0.579,0.827,0.534,1.044,0.730,0.343,0.587,0.555,�k��,4.7,�L
2022/10/06,11:10,0.580,0.826,0.532,1.043,0.729,0.340,0.588,0.556,�k��,3.6,�L
2022/10/06,11:20,0.578,0.827,0.533,1.040,0.730,0.341,0.587,0.556,�k��,3.9,�L
2022/10/06,11:30,0.572,0.824,0.532,1.042,0.727,0.338,0.587,0.556,�k�k��,4.3,�L
2022/10/06,11:40,0.577,0.823,0.532,1.042,0.729,0.341,0.588,0.556,�k��,2.8,�L
2022/10/06,11:50,0.577,0.823,0.532,1.040,0.726,0.339,0.587,0.555,�k��,3.3,�L
2022/10/06,12:00,0.576,0.822,0.528,1.037,0.725,0.339,0.586,0.553,�k��,3.2,�L
2022/10/06,12:10,0.575,0.822,0.528,1.037,0.725,0.338,0.586,0.556,�k��,3.3,�L
2022/10/06,12:20,0.576,0.821,0.528,1.038,0.724,0.337,0.586,0.554,�k�k��,3.6,�L
2022/10/06,12:30,0.573,0.822,0.528,1.035,0.724,0.336,0.585,0.555,�k�k��,3.6,��
2022/10/06,12:40,0.571,0.822,0.528,1.037,0.723,0.337,0.584,0.556,�k�k��,2.3,�L
2022/10/06,12:50,0.573,0.820,0.526,1.036,0.724,0.336,0.585,0.555,�k�k��,3.0,�L
2022/10/06,13:00,0.571,0.821,0.527,1.036,0.726,0.337,0.587,0.554,�k�k��,4.3,�L
2022/10/06,13:10,0.572,0.821,0.527,1.037,0.724,0.336,0.585,0.555,�k��,4.3,�L
2022/10/06,13:20,0.572,0.822,0.526,1.034,0.724,0.336,0.585,0.555,�k��,3.6,�L
2022/10/06,13:30,0.572,0.819,0.525,1.033,0.724,0.336,0.585,0.554,�k�k��,2.5,�L
2022/10/06,13:40,0.571,0.819,0.526,1.035,0.724,0.335,0.587,0.553,�k��,3.1,�L
2022/10/06,13:50,0.572,0.820,0.528,1.035,0.726,0.337,0.587,0.555,�k�k��,3.0,�L
2022/10/06,14:00,0.573,0.822,0.530,1.038,0.726,0.338,0.587,0.555,�k�k��,3.4,�L
2022/10/06,14:10,0.574,0.824,0.530,1.039,0.726,0.339,0.588,0.555,�k�k��,4.3,�L
2022/10/06,14:20,0.573,0.821,0.529,1.038,0.727,0.339,0.588,0.556,�k��,3.5,�L
2022/10/06,14:30,0.574,0.817,0.529,1.038,0.726,0.339,0.585,0.555,�k�k��,4.7,�L
2022/10/06,14:40,0.573,0.819,0.529,1.036,0.723,0.339,0.586,0.555,�k�k��,5.2,�L
2022/10/06,14:50,0.574,0.817,0.530,1.035,0.724,0.339,0.586,0.554,�k�k��,4.5,�L
2022/10/06,15:00,0.576,0.818,0.529,1.035,0.724,0.339,0.587,0.555,�k�k��,4.9,�L
2022/10/06,15:10,0.572,0.820,0.530,1.035,0.722,0.339,0.586,0.557,�k�k��,4.3,�L
2022/10/06,15:20,0.574,0.818,0.532,1.036,0.724,0.342,0.585,0.553,�k�k��,3.2,�L
2022/10/06,15:30,0.575,0.819,0.531,1.033,0.722,0.340,0.585,0.555,�k�k��,3.3,�L
2022/10/06,15:40,0.574,0.817,0.530,1.035,0.723,0.342,0.586,0.553,�k�k��,3.6,�L
2022/10/06,15:50,0.574,0.815,0.530,1.033,0.723,0.342,0.584,0.555,�k��,3.0,�L
2022/10/06,16:00,0.574,0.819,0.530,1.033,0.723,0.343,0.584,0.553,�k��,4.2,�L
2022/10/06,16:10,0.574,0.814,0.530,1.032,0.721,0.342,0.583,0.553,�k�k��,4.3,�L
2022/10/06,16:20,0.573,0.815,0.527,1.027,0.721,0.342,0.582,0.553,�k�k��,4.1,�L
2022/10/06,16:30,0.571,0.813,0.528,1.028,0.720,0.340,0.581,0.553,�k��,3.8,�L
2022/10/06,16:40,0.571,0.814,0.530,1.026,0.719,0.340,0.582,0.551,�k��,3.9,�L
2022/10/06,16:50,0.571,0.812,0.528,1.028,0.718,0.340,0.581,0.551,�k��,3.1,�L
2022/10/06,17:00,0.572,0.815,0.528,1.025,0.719,0.339,0.582,0.550,�k�k��,3.6,�L
2022/10/06,17:10,0.570,0.812,0.526,1.023,0.717,0.339,0.582,0.551,�k�k��,5.0,�L
2022/10/06,17:20,0.570,0.812,0.528,1.025,0.717,0.338,0.582,0.552,�k�k��,3.5,�L
2022/10/06,17:30,0.567,0.812,0.526,1.025,0.716,0.338,0.582,0.553,�k��,3.7,�L
2022/10/06,17:40,0.567,0.809,0.524,1.021,0.717,0.337,0.581,0.551,�k��,4.3,�L
2022/10/06,17:50,0.567,0.809,0.524,1.022,0.716,0.336,0.581,0.551,�k��,4.3,�L
2022/10/06,18:00,0.564,0.807,0.523,1.021,0.714,0.334,0.581,0.551,�k��,4.5,��
2022/10/06,18:10,0.564,0.807,0.523,1.020,0.715,0.334,0.581,0.550,�k��,3.8,��
2022/10/06,18:20,0.564,0.808,0.519,1.022,0.713,0.333,0.581,0.551,�k��,4.0,��
2022/10/06,18:30,0.562,0.807,0.520,1.021,0.713,0.332,0.580,0.550,�k��,4.0,��
2022/10/06,18:40,0.562,0.807,0.519,1.021,0.712,0.333,0.582,0.550,�k��,4.4,��
2022/10/06,18:50,0.562,0.805,0.519,1.019,0.713,0.332,0.582,0.550,�k��,4.6,��
2022/10/06,19:00,0.559,0.806,0.519,1.019,0.713,0.331,0.581,0.549,�k��,5.0,��
2022/10/06,19:10,0.561,0.806,0.518,1.019,0.713,0.331,0.579,0.550,�k�k��,4.2,��
2022/10/06,19:20,0.563,0.802,0.517,1.019,0.712,0.330,0.582,0.550,�k��,4.5,��
2022/10/06,19:30,0.561,0.804,0.519,1.017,0.712,0.330,0.581,0.549,�k��,5.1,��
2022/10/06,19:40,0.560,0.806,0.517,1.020,0.712,0.330,0.583,0.550,�k��,4.8,��
2022/10/06,19:50,0.560,0.805,0.518,1.019,0.713,0.329,0.582,0.549,�k��,5.5,��
2022/10/06,20:00,0.560,0.806,0.520,1.017,0.712,0.330,0.582,0.549,�k��,4.7,��
2022/10/06,20:10,0.559,0.803,0.518,1.017,0.710,0.330,0.582,0.549,�k��,4.7,��
2022/10/06,20:20,0.561,0.805,0.516,1.018,0.710,0.330,0.580,0.549,�k��,4.6,��
2022/10/06,20:30,0.560,0.805,0.517,1.019,0.710,0.330,0.580,0.549,�k��,4.7,��
2022/10/06,20:40,0.561,0.805,0.518,1.018,0.711,0.329,0.581,0.550,�k��,4.5,��
2022/10/06,20:50,0.559,0.806,0.519,1.019,0.712,0.331,0.580,0.549,�k�k��,4.4,��
2022/10/06,21:00,0.559,0.806,0.518,1.019,0.711,0.329,0.581,0.549,�k�k��,4.4,��
2022/10/06,21:10,0.559,0.802,0.518,1.019,0.713,0.330,0.582,0.549,�k��,5.4,��
2022/10/06,21:20,0.559,0.805,0.517,1.021,0.714,0.330,0.582,0.550,�k��,5.1,��
2022/10/06,21:30,0.560,0.805,0.519,1.018,0.713,0.331,0.580,0.549,�k��,4.5,��
2022/10/06,21:40,0.559,0.805,0.517,1.020,0.713,0.331,0.581,0.550,�k��,5.1,��
2022/10/06,21:50,0.558,0.806,0.516,1.017,0.711,0.331,0.581,0.549,�k��,5.6,��
2022/10/06,22:00,0.559,0.806,0.517,1.018,0.712,0.330,0.582,0.550,�k��,4.9,��
2022/10/06,22:10,0.559,0.807,0.517,1.019,0.712,0.330,0.582,0.548,�k��,5.6,��
2022/10/06,22:20,0.560,0.804,0.518,1.021,0.714,0.329,0.582,0.548,�k��,5.1,��
2022/10/06,22:30,0.561,0.807,0.519,1.019,0.712,0.331,0.583,0.549,�k��,5.1,��
2022/10/06,22:40,0.559,0.806,0.518,1.019,0.713,0.331,0.583,0.551,�k��,5.7,��
2022/10/06,22:50,0.558,0.807,0.517,1.020,0.713,0.331,0.582,0.550,�k��,6.3,��
2022/10/06,23:00,0.559,0.806,0.520,1.020,0.713,0.330,0.581,0.548,�k��,5.9,��
2022/10/06,23:10,0.559,0.807,0.517,1.020,0.713,0.330,0.582,0.550,�k��,6.4,��
2022/10/06,23:20,0.560,0.806,0.517,1.021,0.713,0.330,0.583,0.549,�k��,6.5,��
2022/10/06,23:30,0.560,0.808,0.517,1.020,0.714,0.330,0.582,0.550,�k��,5.8,��
2022/10/06,23:40,0.561,0.806,0.517,1.021,0.711,0.330,0.583,0.549,�k��,6.1,��
2022/10/06,23:50,0.561,0.806,0.519,1.023,0.712,0.331,0.580,0.551,�k��,5.2,��
