�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2021/10/12,00:00,1.4,�k�k��,5.0
2021/10/12,00:10,1.5,�k�k��,5.6
2021/10/12,00:20,1.5,�k�k��,4.4
2021/10/12,00:30,1.5,�k��,4.8
2021/10/12,00:40,1.5,�k��,4.7
2021/10/12,00:50,1.4,�k�k��,4.6
2021/10/12,01:00,1.5,�k��,5.1
2021/10/12,01:10,1.5,�k��,4.6
2021/10/12,01:20,1.5,�k��,4.4
2021/10/12,01:30,1.5,�k��,4.4
2021/10/12,01:40,1.5,�k�k��,5.2
2021/10/12,01:50,1.4,�k�k��,5.2
2021/10/12,02:00,1.4,�k�k��,5.4
2021/10/12,02:10,1.5,�k�k��,4.8
2021/10/12,02:20,1.4,�k�k��,4.9
2021/10/12,02:30,1.5,�k�k��,5.3
2021/10/12,02:40,1.5,�k�k��,5.0
2021/10/12,02:50,1.4,�k�k��,5.7
2021/10/12,03:00,1.5,�k�k��,5.9
2021/10/12,03:10,1.4,�k�k��,6.1
2021/10/12,03:20,1.5,�k�k��,6.7
2021/10/12,03:30,1.5,�k�k��,6.1
2021/10/12,03:40,1.4,�k�k��,6.6
2021/10/12,03:50,1.4,�k�k��,6.0
2021/10/12,04:00,1.4,�k�k��,6.0
2021/10/12,04:10,1.5,�k�k��,6.0
2021/10/12,04:20,1.5,�k�k��,5.8
2021/10/12,04:30,1.4,�k�k��,6.4
2021/10/12,04:40,1.4,�k�k��,5.3
2021/10/12,04:50,1.4,�k�k��,5.5
2021/10/12,05:00,1.4,�k�k��,5.6
2021/10/12,05:10,1.5,�k�k��,5.9
2021/10/12,05:20,1.4,�k�k��,5.3
2021/10/12,05:30,1.5,�k�k��,5.6
2021/10/12,05:40,1.4,�k�k��,5.8
2021/10/12,05:50,1.4,�k�k��,5.7
2021/10/12,06:00,1.4,�k�k��,6.9
2021/10/12,06:10,1.4,�k�k��,6.2
2021/10/12,06:20,1.5,�k�k��,6.7
2021/10/12,06:30,1.5,�k�k��,6.3
2021/10/12,06:40,1.5,�k�k��,5.2
2021/10/12,06:50,1.5,�k�k��,5.8
2021/10/12,07:00,1.4,�k�k��,5.5
2021/10/12,07:10,1.5,�k��,5.7
2021/10/12,07:20,1.4,�k��,5.6
2021/10/12,07:30,1.4,�k�k��,6.0
2021/10/12,07:40,1.4,�k�k��,5.8
2021/10/12,07:50,1.5,�k�k��,4.9
2021/10/12,08:00,1.5,�k�k��,6.3
2021/10/12,08:10,1.4,�k�k��,5.0
2021/10/12,08:20,1.5,�k�k��,5.5
2021/10/12,08:30,1.4,�k�k��,6.0
2021/10/12,08:40,1.5,�k�k��,5.4
2021/10/12,08:50,1.5,�k�k��,5.3
2021/10/12,09:00,1.4,�k�k��,5.7
2021/10/12,09:10,1.5,�k�k��,5.6
2021/10/12,09:20,1.4,�k,5.5
2021/10/12,09:30,1.4,�k�k��,6.3
2021/10/12,09:40,1.5,�k�k��,8.4
2021/10/12,09:50,1.5,�k�k��,8.5
2021/10/12,10:00,1.5,�k�k��,8.0
2021/10/12,10:10,1.5,�k�k��,7.0
2021/10/12,10:20,1.5,�k�k��,6.1
2021/10/12,10:30,1.4,-,CALM
2021/10/12,10:40,1.4,�k�k��,6.6
2021/10/12,10:50,1.4,�k�k��,5.5
2021/10/12,11:00,1.5,�k�k��,4.4
2021/10/12,11:10,1.4,�k,5.0
2021/10/12,11:20,1.5,�k�k��,4.8
2021/10/12,11:30,1.4,�k�k��,3.7
2021/10/12,11:40,1.4,�k�k��,4.5
2021/10/12,11:50,1.5,�k�k��,7.2
2021/10/12,12:00,1.5,-,CALM
2021/10/12,12:10,1.5,�k��,8.2
2021/10/12,12:20,1.5,�k��,7.7
2021/10/12,12:30,1.4,�k��,7.5
2021/10/12,12:40,1.5,�k�k��,7.2
2021/10/12,12:50,1.4,�k�k��,6.2
2021/10/12,13:00,1.5,�k�k��,6.5
2021/10/12,13:10,1.5,�k�k��,7.7
2021/10/12,13:20,1.5,�k�k��,5.4
2021/10/12,13:30,1.4,�k,5.6
2021/10/12,13:40,1.5,�k�k��,6.8
2021/10/12,13:50,1.5,�k�k��,6.9
2021/10/12,14:00,1.5,�k�k��,6.9
2021/10/12,14:10,1.5,�k��,6.6
2021/10/12,14:20,1.5,�k�k��,6.5
2021/10/12,14:30,1.5,�k�k��,6.3
2021/10/12,14:40,1.4,�k�k��,6.2
2021/10/12,14:50,1.4,�k�k��,5.8
2021/10/12,15:00,1.4,�k,6.8
2021/10/12,15:10,1.4,�k�k��,5.9
2021/10/12,15:20,1.4,�k,6.8
2021/10/12,15:30,1.6,�k,6.8
2021/10/12,15:40,1.5,�k,7.0
2021/10/12,15:50,1.4,�k,6.1
2021/10/12,16:00,1.4,�k,5.5
2021/10/12,16:10,1.4,�k�k��,7.5
2021/10/12,16:20,1.4,�k�k��,9.5
2021/10/12,16:30,1.4,�k�k��,7.9
2021/10/12,16:40,1.4,�k�k��,8.1
2021/10/12,16:50,1.4,�k,7.1
2021/10/12,17:00,1.5,�k,7.2
2021/10/12,17:10,1.5,�k,7.3
2021/10/12,17:20,1.4,�k�k��,6.0
2021/10/12,17:30,1.4,�k,5.7
2021/10/12,17:40,1.4,�k,5.8
2021/10/12,17:50,1.5,�k,5.8
2021/10/12,18:00,1.5,�k�k��,5.8
2021/10/12,18:10,1.5,�k�k��,6.6
2021/10/12,18:20,1.4,�k�k��,4.6
2021/10/12,18:30,1.4,�k,4.9
2021/10/12,18:40,1.4,�k,3.5
2021/10/12,18:50,1.4,�k�k��,4.1
2021/10/12,19:00,1.4,�k�k��,4.6
2021/10/12,19:10,1.4,�k�k��,3.9
2021/10/12,19:20,1.3,�k,5.4
2021/10/12,19:30,1.5,�k�k��,6.2
2021/10/12,19:40,1.4,�k�k��,6.7
2021/10/12,19:50,1.4,�k�k��,6.0
2021/10/12,20:00,1.5,�k�k��,5.0
2021/10/12,20:10,1.4,�k,3.3
2021/10/12,20:20,1.4,�k�k��,3.5
2021/10/12,20:30,1.5,�k,3.9
2021/10/12,20:40,1.4,�k�k��,4.5
2021/10/12,20:50,1.5,�k�k��,4.2
2021/10/12,21:00,1.5,�k�k��,4.3
2021/10/12,21:10,1.4,�k�k��,5.3
2021/10/12,21:20,1.4,�k�k��,4.2
2021/10/12,21:30,1.5,�k��,6.8
2021/10/12,21:40,1.5,�k�k��,6.5
2021/10/12,21:50,1.4,�k�k��,6.3
2021/10/12,22:00,1.4,�k�k��,6.0
2021/10/12,22:10,1.4,�k�k��,6.2
2021/10/12,22:20,1.4,�k�k��,6.2
2021/10/12,22:30,1.4,�k�k��,6.5
2021/10/12,22:40,1.5,�k�k��,7.0
2021/10/12,22:50,1.4,�k�k��,6.4
2021/10/12,23:00,1.5,�k�k��,7.1
2021/10/12,23:10,1.4,�k�k��,7.0
2021/10/12,23:20,1.4,�k�k��,6.9
2021/10/12,23:30,1.5,�k�k��,7.2
2021/10/12,23:40,1.4,�k�k��,5.5
2021/10/12,23:50,1.4,�k�k��,5.8
