Radiation Dose measured at Intake/Vertical shaft monitor
Date,Time,Intake(cps),Vertical shaft(cps),Rain
2024/06/08,00:00,8.5,-,No
2024/06/08,00:10,8.5,-,No
2024/06/08,00:20,8.6,-,No
2024/06/08,00:30,8.8,-,No
2024/06/08,00:40,8.5,-,No
2024/06/08,00:50,8.7,-,No
2024/06/08,01:00,8.6,-,No
2024/06/08,01:10,8.7,-,No
2024/06/08,01:20,8.7,-,No
2024/06/08,01:30,8.7,-,No
2024/06/08,01:40,8.9,-,No
2024/06/08,01:50,8.5,-,No
2024/06/08,02:00,8.6,-,No
2024/06/08,02:10,8.5,-,No
2024/06/08,02:20,8.4,-,No
2024/06/08,02:30,8.4,-,No
2024/06/08,02:40,8.5,-,No
2024/06/08,02:50,8.4,-,No
2024/06/08,03:00,8.7,-,No
2024/06/08,03:10,8.6,-,No
2024/06/08,03:20,8.6,-,No
2024/06/08,03:30,8.8,-,No
2024/06/08,03:40,8.7,-,No
2024/06/08,03:50,8.5,-,No
2024/06/08,04:00,8.5,-,No
2024/06/08,04:10,8.7,-,No
2024/06/08,04:20,8.5,-,No
2024/06/08,04:30,8.6,-,No
2024/06/08,04:40,8.6,-,No
2024/06/08,04:50,8.7,-,No
2024/06/08,05:00,8.5,-,No
2024/06/08,05:10,8.6,-,No
2024/06/08,05:20,8.5,-,No
2024/06/08,05:30,8.8,-,No
2024/06/08,05:40,8.8,-,No
2024/06/08,05:50,8.5,-,No
2024/06/08,06:00,8.6,-,No
2024/06/08,06:10,8.7,-,No
2024/06/08,06:20,8.6,-,No
2024/06/08,06:30,8.5,-,No
2024/06/08,06:40,8.7,-,No
2024/06/08,06:50,8.5,-,No
2024/06/08,07:00,8.6,-,No
2024/06/08,07:10,8.9,-,No
2024/06/08,07:20,8.7,-,No
2024/06/08,07:30,8.8,-,No
2024/06/08,07:40,8.8,-,No
2024/06/08,07:50,8.9,-,No
2024/06/08,08:00,8.9,-,No
2024/06/08,08:10,8.8,-,No
2024/06/08,08:20,8.7,-,No
2024/06/08,08:30,8.9,-,No
2024/06/08,08:40,8.6,-,No
2024/06/08,08:50,8.7,-,No
2024/06/08,09:00,8.7,-,No
2024/06/08,09:10,8.5,-,No
2024/06/08,09:20,8.7,-,No
2024/06/08,09:30,8.8,-,No
2024/06/08,09:40,8.6,-,No
2024/06/08,09:50,8.8,-,No
2024/06/08,10:00,8.6,-,No
2024/06/08,10:10,8.7,-,No
2024/06/08,10:20,8.7,-,No
2024/06/08,10:30,8.8,-,No
2024/06/08,10:40,8.9,-,No
2024/06/08,10:50,8.8,-,No
2024/06/08,11:00,8.8,-,No
2024/06/08,11:10,8.8,-,No
2024/06/08,11:20,8.8,-,No
2024/06/08,11:30,8.8,-,No
2024/06/08,11:40,8.9,-,No
2024/06/08,11:50,9.0,-,No
2024/06/08,12:00,8.9,-,No
2024/06/08,12:10,8.8,-,No
2024/06/08,12:20,8.9,-,No
2024/06/08,12:30,8.7,-,No
2024/06/08,12:40,8.8,-,No
2024/06/08,12:50,8.9,-,No
2024/06/08,13:00,9.0,-,No
2024/06/08,13:10,8.8,-,No
2024/06/08,13:20,8.6,-,No
2024/06/08,13:30,8.8,-,No
2024/06/08,13:40,9.1,-,No
2024/06/08,13:50,8.9,-,No
2024/06/08,14:00,9.1,-,No
2024/06/08,14:10,9.1,-,No
2024/06/08,14:20,9.2,-,No
2024/06/08,14:30,9.3,-,No
2024/06/08,14:40,9.2,-,No
2024/06/08,14:50,9.3,-,No
2024/06/08,15:00,9.0,-,No
2024/06/08,15:10,9.2,-,No
2024/06/08,15:20,9.1,-,No
2024/06/08,15:30,9.0,-,No
2024/06/08,15:40,9.2,-,No
2024/06/08,15:50,9.4,-,No
2024/06/08,16:00,9.1,-,No
2024/06/08,16:10,9.3,-,No
2024/06/08,16:20,9.2,-,No
2024/06/08,16:30,9.3,-,No
2024/06/08,16:40,9.1,-,No
2024/06/08,16:50,9.2,-,No
2024/06/08,17:00,8.9,-,No
2024/06/08,17:10,9.0,-,No
2024/06/08,17:20,9.0,-,No
2024/06/08,17:30,8.9,-,No
2024/06/08,17:40,8.8,-,No
2024/06/08,17:50,8.9,-,No
2024/06/08,18:00,9.1,-,No
2024/06/08,18:10,8.9,-,No
2024/06/08,18:20,8.9,-,No
2024/06/08,18:30,8.9,-,No
2024/06/08,18:40,8.9,-,No
2024/06/08,18:50,8.8,-,No
2024/06/08,19:00,8.8,-,No
2024/06/08,19:10,8.7,-,No
2024/06/08,19:20,8.8,-,No
2024/06/08,19:30,8.5,-,No
2024/06/08,19:40,8.8,-,No
2024/06/08,19:50,8.7,-,No
2024/06/08,20:00,8.8,-,No
2024/06/08,20:10,8.8,-,No
2024/06/08,20:20,8.9,-,No
2024/06/08,20:30,8.7,-,No
2024/06/08,20:40,8.8,-,No
2024/06/08,20:50,8.7,-,No
2024/06/08,21:00,8.9,-,No
2024/06/08,21:10,8.7,-,No
2024/06/08,21:20,8.7,-,No
2024/06/08,21:30,8.8,-,No
2024/06/08,21:40,8.6,-,No
2024/06/08,21:50,8.8,-,No
2024/06/08,22:00,8.8,-,No
2024/06/08,22:10,8.7,-,No
2024/06/08,22:20,8.8,-,No
2024/06/08,22:30,8.5,-,No
2024/06/08,22:40,8.9,-,No
2024/06/08,22:50,8.6,-,No
2024/06/08,23:00,8.5,-,No
2024/06/08,23:10,8.5,-,No
2024/06/08,23:20,8.7,-,No
2024/06/08,23:30,8.6,-,No
2024/06/08,23:40,8.7,-,No
2024/06/08,23:50,8.7,-,No
