Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/06/04,00:00,0.149,0.137,0.214,0.210,0.214,0.120,0.076,north-northwest,3.5,No
2022/06/04,00:10,0.150,0.139,0.215,0.211,0.214,0.118,0.076,north-northwest,3.1,No
2022/06/04,00:20,0.150,0.138,0.215,0.210,0.212,0.119,0.076,north-northwest,3.9,No
2022/06/04,00:30,0.150,0.139,0.214,0.211,0.214,0.119,0.076,north-northwest,4.0,No
2022/06/04,00:40,0.149,0.138,0.216,0.210,0.213,0.119,0.076,north-northwest,4.3,No
2022/06/04,00:50,0.149,0.138,0.215,0.210,0.214,0.119,0.076,north-northwest,4.7,No
2022/06/04,01:00,0.151,0.138,0.215,0.210,0.213,0.119,0.076,north-northwest,4.9,No
2022/06/04,01:10,0.149,0.138,0.215,0.209,0.213,0.119,0.075,north-northwest,4.9,No
2022/06/04,01:20,0.150,0.139,0.215,0.210,0.215,0.119,0.076,north-northwest,5.3,No
2022/06/04,01:30,0.149,0.139,0.216,0.210,0.212,0.118,0.076,northwest,5.1,No
2022/06/04,01:40,0.149,0.137,0.216,0.209,0.215,0.120,0.076,northwest,4.8,No
2022/06/04,01:50,0.150,0.139,0.216,0.211,0.213,0.120,0.076,northwest,4.2,No
2022/06/04,02:00,0.149,0.139,0.216,0.210,0.213,0.120,0.075,north-northwest,3.8,No
2022/06/04,02:10,0.150,0.139,0.216,0.210,0.214,0.119,0.076,north-northwest,3.7,No
2022/06/04,02:20,0.150,0.138,0.216,0.210,0.214,0.119,0.076,north-northwest,4.3,No
2022/06/04,02:30,0.149,0.138,0.216,0.208,0.215,0.119,0.076,north-northwest,3.3,No
2022/06/04,02:40,0.151,0.138,0.215,0.209,0.214,0.118,0.076,north-northwest,3.4,No
2022/06/04,02:50,0.149,0.138,0.216,0.210,0.214,0.120,0.076,north-northwest,4.0,No
2022/06/04,03:00,0.151,0.139,0.217,0.210,0.214,0.119,0.076,north-northwest,3.7,No
2022/06/04,03:10,0.149,0.138,0.215,0.209,0.213,0.120,0.076,north,3.0,No
2022/06/04,03:20,0.149,0.139,0.216,0.209,0.214,0.120,0.077,north-northwest,2.6,No
2022/06/04,03:30,0.150,0.139,0.216,0.209,0.212,0.119,0.076,north-northwest,3.0,No
2022/06/04,03:40,0.149,0.138,0.215,0.211,0.214,0.119,0.076,north,2.6,No
2022/06/04,03:50,0.150,0.138,0.215,0.210,0.213,0.119,0.076,north-northwest,3.4,No
2022/06/04,04:00,0.149,0.138,0.216,0.210,0.213,0.119,0.076,north-northwest,3.4,No
2022/06/04,04:10,0.148,0.138,0.215,0.209,0.214,0.118,0.076,north-northwest,3.4,No
2022/06/04,04:20,0.150,0.139,0.215,0.210,0.212,0.119,0.076,northwest,3.4,No
2022/06/04,04:30,0.149,0.137,0.215,0.209,0.213,0.119,0.076,north-northwest,3.4,No
2022/06/04,04:40,0.150,0.138,0.216,0.210,0.214,0.119,0.077,northwest,3.5,No
2022/06/04,04:50,0.150,0.138,0.215,0.210,0.213,0.119,0.076,northwest,3.5,No
2022/06/04,05:00,0.149,0.138,0.215,0.210,0.213,0.120,0.076,north-northwest,3.1,No
2022/06/04,05:10,0.149,0.138,0.215,0.211,0.211,0.119,0.077,north-northwest,2.8,No
2022/06/04,05:20,0.150,0.137,0.215,0.209,0.213,0.119,0.076,north-northwest,2.7,No
2022/06/04,05:30,0.151,0.138,0.216,0.210,0.212,0.120,0.076,north-northwest,3.0,No
2022/06/04,05:40,0.148,0.138,0.214,0.209,0.212,0.118,0.076,northwest,3.0,No
2022/06/04,05:50,0.148,0.138,0.215,0.209,0.213,0.119,0.076,north-northwest,3.5,No
2022/06/04,06:00,0.149,0.139,0.215,0.210,0.211,0.119,0.075,north,2.7,No
2022/06/04,06:10,0.148,0.137,0.214,0.210,0.214,0.119,0.077,north-northwest,2.0,No
2022/06/04,06:20,0.149,0.138,0.215,0.211,0.211,0.118,0.075,west-northwest,1.9,No
2022/06/04,06:30,0.149,0.137,0.213,0.208,0.212,0.118,0.076,north-northwest,1.7,No
2022/06/04,06:40,0.149,0.136,0.214,0.209,0.213,0.118,0.075,northwest,1.5,No
2022/06/04,06:50,0.148,0.138,0.215,0.209,0.213,0.118,0.075,-,CALM,No
2022/06/04,07:00,0.149,0.137,0.215,0.209,0.213,0.119,0.076,east-southeast,0.6,No
2022/06/04,07:10,0.149,0.138,0.213,0.207,0.213,0.119,0.076,east,1.4,No
2022/06/04,07:20,0.151,0.138,0.214,0.209,0.212,0.119,0.075,east-southeast,0.9,No
2022/06/04,07:30,0.149,0.137,0.215,0.209,0.213,0.118,0.075,east,2.5,No
2022/06/04,07:40,0.150,0.138,0.211,0.208,0.213,0.118,0.075,east,1.8,No
2022/06/04,07:50,0.148,0.139,0.213,0.210,0.211,0.118,0.076,east,1.3,No
2022/06/04,08:00,0.149,0.138,0.215,0.206,0.215,0.118,0.076,east,1.7,No
2022/06/04,08:10,0.150,0.139,0.214,0.209,0.212,0.119,0.075,east,2.0,No
2022/06/04,08:20,0.149,0.138,0.213,0.210,0.211,0.118,0.075,east,2.6,No
2022/06/04,08:30,0.149,0.137,0.211,0.208,0.214,0.119,0.076,east-southeast,2.0,No
2022/06/04,08:40,0.148,0.139,0.216,0.207,0.211,0.119,0.076,east-southeast,2.3,No
2022/06/04,08:50,0.150,0.138,0.214,0.211,0.212,0.119,0.076,east-southeast,1.9,No
2022/06/04,09:00,0.149,0.137,0.213,0.209,0.215,0.119,0.075,east-southeast,2.3,No
2022/06/04,09:10,0.148,0.138,0.213,0.208,0.211,0.118,0.075,east-southeast,2.5,No
2022/06/04,09:20,0.149,0.138,0.214,0.209,0.212,0.118,0.076,east,2.6,No
2022/06/04,09:30,0.149,0.137,0.216,0.210,0.214,0.119,0.075,southeast,2.6,No
2022/06/04,09:40,0.148,0.138,0.214,0.209,0.212,0.118,0.075,east,2.4,No
2022/06/04,09:50,0.149,0.138,0.214,0.207,0.212,0.118,0.076,east-southeast,1.8,No
2022/06/04,10:00,0.148,0.138,0.215,0.208,0.214,0.119,0.076,east-southeast,1.9,No
2022/06/04,10:10,0.149,0.138,0.215,0.210,0.212,0.118,0.076,east,2.2,No
2022/06/04,10:20,0.149,0.139,0.216,0.210,0.211,0.118,0.076,east,1.9,No
2022/06/04,10:30,0.148,0.137,0.215,0.209,0.214,0.118,0.076,east-northeast,1.9,No
2022/06/04,10:40,0.148,0.138,0.213,0.209,0.215,0.119,0.076,east-northeast,2.2,No
2022/06/04,10:50,0.149,0.138,0.218,0.212,0.213,0.119,0.075,east,2.5,No
2022/06/04,11:00,0.149,0.137,0.216,0.210,0.212,0.118,0.076,east-northeast,2.4,No
2022/06/04,11:10,0.148,0.138,0.215,0.209,0.214,0.119,0.075,east,2.1,No
2022/06/04,11:20,0.149,0.138,0.215,0.210,0.213,0.119,0.076,east,2.3,No
2022/06/04,11:30,0.149,0.137,0.217,0.212,0.213,0.120,0.076,east,2.1,No
2022/06/04,11:40,0.148,0.140,0.215,0.210,0.214,0.118,0.076,east-northeast,1.9,No
2022/06/04,11:50,0.150,0.138,0.216,0.210,0.214,0.119,0.075,east,2.0,No
2022/06/04,12:00,0.149,0.137,0.217,0.210,0.214,0.120,0.077,east-southeast,2.8,No
2022/06/04,12:10,0.149,0.139,0.217,0.212,0.211,0.119,0.076,east,2.0,No
2022/06/04,12:20,0.151,0.139,0.215,0.210,0.214,0.119,0.075,east,2.5,No
2022/06/04,12:30,0.149,0.138,0.216,0.210,0.214,0.119,0.076,east-southeast,2.3,No
2022/06/04,12:40,0.147,0.138,0.218,0.212,0.213,0.119,0.076,southeast,2.6,No
2022/06/04,12:50,0.150,0.138,0.218,0.211,0.211,0.119,0.075,southeast,2.8,No
2022/06/04,13:00,0.150,0.139,0.215,0.209,0.215,0.119,0.075,south-southeast,2.8,No
2022/06/04,13:10,0.148,0.139,0.215,0.212,0.214,0.120,0.077,south-southeast,3.7,No
2022/06/04,13:20,0.147,0.139,0.219,0.212,0.213,0.120,0.076,southeast,3.0,No
2022/06/04,13:30,0.151,0.139,0.217,0.211,0.212,0.119,0.076,south-southeast,4.1,No
2022/06/04,13:40,0.150,0.139,0.216,0.209,0.212,0.119,0.076,south-southeast,4.0,No
2022/06/04,13:50,0.148,0.139,0.216,0.211,0.215,0.120,0.075,south-southeast,4.0,No
2022/06/04,14:00,0.150,0.138,0.218,0.213,0.214,0.119,0.076,south-southeast,4.6,No
2022/06/04,14:10,0.150,0.138,0.216,0.211,0.212,0.119,0.076,south-southeast,3.8,No
2022/06/04,14:20,0.150,0.140,0.215,0.210,0.212,0.120,0.076,southeast,3.9,No
2022/06/04,14:30,0.148,0.139,0.217,0.213,0.216,0.119,0.076,south-southeast,3.1,No
2022/06/04,14:40,0.151,0.139,0.219,0.213,0.215,0.118,0.076,southeast,3.9,No
2022/06/04,14:50,0.150,0.139,0.217,0.212,0.214,0.120,0.077,south-southeast,4.3,No
2022/06/04,15:00,0.149,0.139,0.216,0.210,0.213,0.119,0.075,southeast,2.7,No
2022/06/04,15:10,0.150,0.139,0.218,0.214,0.213,0.119,0.075,southeast,2.6,No
2022/06/04,15:20,0.150,0.139,0.217,0.212,0.216,0.118,0.077,southeast,2.6,No
2022/06/04,15:30,0.149,0.139,0.218,0.212,0.214,0.120,0.076,east-southeast,3.3,No
2022/06/04,15:40,0.150,0.140,0.219,0.214,0.212,0.120,0.076,east-southeast,3.8,No
2022/06/04,15:50,0.151,0.139,0.216,0.213,0.216,0.120,0.076,east-southeast,4.0,No
2022/06/04,16:00,0.149,0.140,0.220,0.211,0.215,0.120,0.076,southeast,2.1,No
2022/06/04,16:10,0.150,0.139,0.217,0.213,0.214,0.120,0.076,east-southeast,1.7,No
2022/06/04,16:20,0.150,0.139,0.218,0.212,0.217,0.120,0.076,east-southeast,2.1,No
2022/06/04,16:30,0.150,0.139,0.219,0.213,0.213,0.119,0.077,east-northeast,1.4,No
2022/06/04,16:40,0.152,0.138,0.217,0.212,0.216,0.119,0.076,east-southeast,2.2,No
2022/06/04,16:50,0.149,0.139,0.218,0.213,0.216,0.120,0.076,east-southeast,2.7,No
2022/06/04,17:00,0.151,0.139,0.218,0.213,0.215,0.120,0.077,southeast,1.7,No
2022/06/04,17:10,0.150,0.140,0.219,0.211,0.215,0.120,0.076,southeast,2.3,No
2022/06/04,17:20,0.151,0.138,0.217,0.214,0.213,0.120,0.077,south-southeast,2.6,No
2022/06/04,17:30,0.151,0.139,0.218,0.212,0.216,0.120,0.076,southeast,2.6,No
2022/06/04,17:40,0.150,0.138,0.217,0.213,0.214,0.119,0.076,southeast,2.9,No
2022/06/04,17:50,0.151,0.140,0.218,0.213,0.215,0.120,0.076,southeast,2.4,No
2022/06/04,18:00,0.150,0.139,0.218,0.213,0.215,0.120,0.075,south-southeast,2.3,No
2022/06/04,18:10,0.150,0.139,0.218,0.212,0.214,0.120,0.076,southeast,2.5,No
2022/06/04,18:20,0.149,0.139,0.217,0.212,0.216,0.119,0.076,south-southeast,2.1,No
2022/06/04,18:30,0.150,0.139,0.219,0.213,0.214,0.119,0.075,south-southeast,1.2,No
2022/06/04,18:40,0.151,0.139,0.218,0.213,0.216,0.119,0.076,-,CALM,No
2022/06/04,18:50,0.149,0.139,0.219,0.214,0.215,0.119,0.076,-,CALM,No
2022/06/04,19:00,0.150,0.139,0.218,0.212,0.217,0.120,0.076,-,CALM,No
2022/06/04,19:10,0.150,0.139,0.219,0.214,0.214,0.119,0.076,-,CALM,No
2022/06/04,19:20,0.151,0.140,0.217,0.213,0.216,0.120,0.076,south-southeast,0.9,No
2022/06/04,19:30,0.150,0.140,0.219,0.212,0.215,0.119,0.077,south,1.5,No
2022/06/04,19:40,0.150,0.140,0.217,0.213,0.216,0.120,0.076,south,1.8,No
2022/06/04,19:50,0.150,0.140,0.218,0.213,0.214,0.120,0.076,south,1.6,No
2022/06/04,20:00,0.150,0.139,0.218,0.213,0.216,0.119,0.077,south,2.0,No
2022/06/04,20:10,0.151,0.139,0.218,0.213,0.213,0.119,0.076,south,2.2,No
2022/06/04,20:20,0.151,0.141,0.219,0.214,0.215,0.119,0.077,south,2.5,No
2022/06/04,20:30,0.151,0.140,0.218,0.213,0.215,0.121,0.077,south,2.1,No
2022/06/04,20:40,0.150,0.140,0.219,0.213,0.216,0.119,0.076,south,2.7,No
2022/06/04,20:50,0.151,0.140,0.217,0.213,0.215,0.120,0.077,south,2.8,No
2022/06/04,21:00,0.150,0.139,0.218,0.213,0.215,0.120,0.076,south,3.4,No
2022/06/04,21:10,0.152,0.139,0.218,0.215,0.215,0.120,0.077,south,3.6,No
2022/06/04,21:20,0.151,0.139,0.218,0.212,0.214,0.120,0.077,south,3.6,No
2022/06/04,21:30,0.151,0.141,0.219,0.214,0.217,0.120,0.077,south-southwest,3.4,No
2022/06/04,21:40,0.151,0.139,0.219,0.213,0.215,0.121,0.077,south-southwest,3.3,No
2022/06/04,21:50,0.151,0.139,0.218,0.214,0.216,0.119,0.076,south-southwest,2.9,No
2022/06/04,22:00,0.151,0.140,0.219,0.213,0.217,0.121,0.077,south-southwest,3.8,No
2022/06/04,22:10,0.150,0.141,0.219,0.214,0.216,0.120,0.077,south-southwest,3.5,No
2022/06/04,22:20,0.151,0.140,0.219,0.214,0.216,0.120,0.076,southwest,3.1,No
2022/06/04,22:30,0.151,0.141,0.218,0.214,0.216,0.121,0.077,west-southwest,2.1,No
2022/06/04,22:40,0.152,0.141,0.218,0.214,0.216,0.120,0.076,west,1.7,No
2022/06/04,22:50,0.151,0.141,0.218,0.213,0.214,0.121,0.077,northwest,1.0,No
2022/06/04,23:00,0.152,0.140,0.219,0.213,0.216,0.120,0.077,northwest,1.1,No
2022/06/04,23:10,0.151,0.140,0.218,0.213,0.216,0.121,0.077,north-northwest,1.4,No
2022/06/04,23:20,0.151,0.141,0.220,0.213,0.215,0.121,0.077,north-northwest,1.6,No
2022/06/04,23:30,0.152,0.141,0.219,0.214,0.216,0.120,0.077,northwest,1.6,No
2022/06/04,23:40,0.150,0.140,0.219,0.213,0.216,0.121,0.077,northwest,1.7,No
2022/06/04,23:50,0.151,0.141,0.220,0.214,0.217,0.120,0.076,north-northwest,1.3,No
