Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2021/04/07,00:00,1.5,northwest,5.8
2021/04/07,00:10,1.5,northwest,6.0
2021/04/07,00:20,1.4,northwest,5.7
2021/04/07,00:30,1.5,northwest,5.7
2021/04/07,00:40,1.5,northwest,6.4
2021/04/07,00:50,1.4,northwest,6.8
2021/04/07,01:00,1.4,northwest,6.9
2021/04/07,01:10,1.6,northwest,6.6
2021/04/07,01:20,1.5,northwest,6.4
2021/04/07,01:30,1.4,northwest,6.4
2021/04/07,01:40,1.5,northwest,5.5
2021/04/07,01:50,1.5,northwest,5.3
2021/04/07,02:00,1.5,northwest,6.1
2021/04/07,02:10,1.6,northwest,5.4
2021/04/07,02:20,1.5,northwest,6.3
2021/04/07,02:30,1.4,northwest,5.7
2021/04/07,02:40,1.4,northwest,5.7
2021/04/07,02:50,1.5,northwest,6.3
2021/04/07,03:00,1.5,northwest,5.9
2021/04/07,03:10,1.4,north-northwest,6.4
2021/04/07,03:20,1.5,north-northwest,7.1
2021/04/07,03:30,1.5,north-northwest,7.8
2021/04/07,03:40,1.5,north-northwest,7.4
2021/04/07,03:50,1.5,north-northwest,8.5
2021/04/07,04:00,1.5,north-northwest,7.3
2021/04/07,04:10,1.4,north-northwest,7.3
2021/04/07,04:20,1.5,north-northwest,7.4
2021/04/07,04:30,1.5,north-northwest,6.8
2021/04/07,04:40,1.5,north-northwest,6.8
2021/04/07,04:50,1.5,north-northwest,7.5
2021/04/07,05:00,1.4,north-northwest,8.0
2021/04/07,05:10,1.5,north-northwest,6.3
2021/04/07,05:20,1.4,north-northwest,6.8
2021/04/07,05:30,1.6,north-northwest,7.5
2021/04/07,05:40,1.5,northwest,7.2
2021/04/07,05:50,1.5,north-northwest,6.9
2021/04/07,06:00,1.5,north-northwest,6.7
2021/04/07,06:10,1.4,north-northwest,6.4
2021/04/07,06:20,1.5,northwest,6.9
2021/04/07,06:30,1.6,north-northwest,6.6
2021/04/07,06:40,1.4,north-northwest,6.1
2021/04/07,06:50,1.4,north-northwest,5.8
2021/04/07,07:00,1.5,north-northwest,4.4
2021/04/07,07:10,1.4,north-northwest,5.6
2021/04/07,07:20,1.5,north,5.0
2021/04/07,07:30,1.5,north,5.7
2021/04/07,07:40,1.5,north,5.6
2021/04/07,07:50,1.4,north,4.9
2021/04/07,08:00,1.4,north,4.9
2021/04/07,08:10,1.5,north,5.6
2021/04/07,08:20,1.5,north,5.4
2021/04/07,08:30,1.5,north-northeast,5.4
2021/04/07,08:40,1.5,north-northeast,5.6
2021/04/07,08:50,1.5,north,5.1
2021/04/07,09:00,1.5,north-northeast,6.0
2021/04/07,09:10,1.5,north-northeast,6.9
2021/04/07,09:20,1.5,north-northeast,6.4
2021/04/07,09:30,1.4,north-northeast,7.3
2021/04/07,09:40,1.5,north-northeast,7.0
2021/04/07,09:50,1.5,north-northeast,6.9
2021/04/07,10:00,1.5,north-northeast,7.0
2021/04/07,10:10,1.4,north-northeast,6.5
2021/04/07,10:20,1.5,north-northeast,5.8
2021/04/07,10:30,1.4,northeast,5.6
2021/04/07,10:40,1.5,north-northeast,5.9
2021/04/07,10:50,1.5,north-northeast,6.0
2021/04/07,11:00,1.5,north-northeast,5.9
2021/04/07,11:10,1.5,north-northeast,5.5
2021/04/07,11:20,1.5,north-northeast,5.2
2021/04/07,11:30,1.5,north-northeast,4.8
2021/04/07,11:40,1.5,north-northeast,4.6
2021/04/07,11:50,1.5,north-northeast,4.2
2021/04/07,12:00,1.5,north-northeast,4.7
2021/04/07,12:10,1.4,north-northeast,3.5
2021/04/07,12:20,1.4,northeast,3.5
2021/04/07,12:30,1.6,north-northeast,3.6
2021/04/07,12:40,1.5,north-northeast,4.0
2021/04/07,12:50,1.4,north,4.2
2021/04/07,13:00,1.4,northeast,2.3
2021/04/07,13:10,1.5,east-northeast,2.9
2021/04/07,13:20,1.5,north-northeast,2.8
2021/04/07,13:30,1.5,northeast,3.4
2021/04/07,13:40,1.5,northeast,2.9
2021/04/07,13:50,1.5,northeast,2.9
2021/04/07,14:00,1.5,northeast,3.1
2021/04/07,14:10,1.5,northeast,2.5
2021/04/07,14:20,1.4,east-northeast,2.0
2021/04/07,14:30,1.5,east-northeast,2.6
2021/04/07,14:40,1.5,northeast,2.3
2021/04/07,14:50,1.6,east-northeast,2.8
2021/04/07,15:00,1.5,north-northeast,2.8
2021/04/07,15:10,1.5,east,2.5
2021/04/07,15:20,1.5,northeast,2.6
2021/04/07,15:30,1.5,east-northeast,1.7
2021/04/07,15:40,1.5,east,1.5
2021/04/07,15:50,1.5,east-northeast,2.0
2021/04/07,16:00,1.4,east-northeast,2.6
2021/04/07,16:10,1.5,east,1.7
2021/04/07,16:20,1.5,east,1.7
2021/04/07,16:30,1.5,east-southeast,1.5
2021/04/07,16:40,1.4,southeast,2.0
2021/04/07,16:50,1.4,east-southeast,2.6
2021/04/07,17:00,1.4,south,1.7
2021/04/07,17:10,1.4,south-southwest,0.8
2021/04/07,17:20,1.5,east-southeast,1.2
2021/04/07,17:30,1.5,south-southeast,1.1
2021/04/07,17:40,1.5,south-southeast,0.6
2021/04/07,17:50,1.5,-,CALM
2021/04/07,18:00,1.5,-,CALM
2021/04/07,18:10,1.5,north-northwest,0.9
2021/04/07,18:20,1.5,-,CALM
2021/04/07,18:30,1.5,north-northwest,1.2
2021/04/07,18:40,1.5,north-northwest,2.6
2021/04/07,18:50,1.5,north-northwest,2.3
2021/04/07,19:00,1.4,north-northwest,1.7
2021/04/07,19:10,1.5,north,1.5
2021/04/07,19:20,1.5,north-northeast,2.0
2021/04/07,19:30,1.4,north-northeast,1.2
2021/04/07,19:40,1.5,north-northwest,1.7
2021/04/07,19:50,1.5,west,1.7
2021/04/07,20:00,1.5,west,2.3
2021/04/07,20:10,1.6,west,4.8
2021/04/07,20:20,1.4,west-northwest,5.5
2021/04/07,20:30,1.5,west-northwest,5.0
2021/04/07,20:40,1.5,northwest,4.5
2021/04/07,20:50,1.5,north-northwest,4.9
2021/04/07,21:00,1.5,north-northwest,5.0
2021/04/07,21:10,1.5,north-northwest,5.0
2021/04/07,21:20,1.5,north-northwest,5.9
2021/04/07,21:30,1.5,northwest,5.8
2021/04/07,21:40,1.5,northwest,5.4
2021/04/07,21:50,1.5,northwest,3.7
2021/04/07,22:00,1.4,northwest,2.8
2021/04/07,22:10,1.5,west,1.5
2021/04/07,22:20,1.5,northwest,1.5
2021/04/07,22:30,1.5,northwest,1.2
2021/04/07,22:40,1.5,north-northwest,1.5
2021/04/07,22:50,1.4,east-southeast,0.8
2021/04/07,23:00,1.4,northeast,0.9
2021/04/07,23:10,1.4,northeast,0.8
2021/04/07,23:20,1.5,north-northeast,1.5
2021/04/07,23:30,1.5,north,2.6
2021/04/07,23:40,1.5,northwest,4.0
2021/04/07,23:50,1.5,northwest,4.1
