Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/04/08,00:00,0.34,ND,ND
2017/04/08,00:10,0.36,ND,ND
2017/04/08,00:20,0.35,ND,ND
2017/04/08,00:30,0.34,ND,ND
2017/04/08,00:40,0.35,ND,ND
2017/04/08,00:50,0.40,ND,ND
2017/04/08,01:00,0.35,ND,ND
2017/04/08,01:10,0.35,ND,ND
2017/04/08,01:20,0.37,ND,ND
2017/04/08,01:30,0.38,ND,ND
2017/04/08,01:40,0.36,ND,ND
2017/04/08,01:50,0.35,ND,ND
2017/04/08,02:00,0.34,ND,ND
2017/04/08,02:10,0.35,ND,ND
2017/04/08,02:20,0.33,ND,ND
2017/04/08,02:30,0.32,ND,ND
2017/04/08,02:40,0.32,ND,ND
2017/04/08,02:50,0.31,ND,ND
2017/04/08,03:00,0.32,ND,ND
2017/04/08,03:10,0.31,ND,ND
2017/04/08,03:20,0.31,ND,ND
2017/04/08,03:30,0.34,ND,ND
2017/04/08,03:40,0.31,0.025,ND
2017/04/08,03:50,0.33,ND,ND
2017/04/08,04:00,0.34,ND,ND
2017/04/08,04:10,0.33,ND,ND
2017/04/08,04:20,0.31,ND,ND
2017/04/08,04:30,0.33,ND,ND
2017/04/08,04:40,0.33,ND,ND
2017/04/08,04:50,0.34,ND,ND
2017/04/08,05:00,0.32,ND,ND
2017/04/08,05:10,0.32,ND,ND
2017/04/08,05:20,0.29,ND,ND
2017/04/08,05:30,0.27,ND,ND
2017/04/08,05:40,0.27,ND,ND
2017/04/08,05:50,0.26,ND,ND
2017/04/08,06:00,0.26,ND,ND
2017/04/08,06:10,0.27,ND,ND
2017/04/08,06:20,0.32,ND,ND
2017/04/08,06:30,0.33,ND,ND
2017/04/08,06:40,0.33,ND,ND
2017/04/08,06:50,0.33,ND,ND
2017/04/08,07:00,0.31,ND,ND
2017/04/08,07:10,0.30,ND,ND
2017/04/08,07:20,0.30,ND,ND
2017/04/08,07:30,0.24,ND,ND
2017/04/08,07:40,0.23,ND,ND
2017/04/08,07:50,0.23,ND,ND
2017/04/08,08:00,0.24,ND,ND
2017/04/08,08:10,0.22,ND,ND
2017/04/08,08:20,0.22,ND,ND
2017/04/08,08:30,0.23,ND,ND
2017/04/08,08:40,0.24,ND,ND
2017/04/08,08:50,0.24,ND,ND
2017/04/08,09:00,0.23,ND,ND
2017/04/08,09:10,0.26,ND,ND
2017/04/08,09:20,0.27,ND,ND
2017/04/08,09:30,0.29,ND,ND
2017/04/08,09:40,0.28,ND,ND
2017/04/08,09:50,0.28,ND,ND
2017/04/08,10:00,0.27,ND,ND
2017/04/08,10:10,0.26,ND,ND
2017/04/08,10:20,0.25,ND,ND
2017/04/08,10:30,0.24,ND,ND
2017/04/08,10:40,0.24,ND,ND
2017/04/08,10:50,0.25,ND,ND
2017/04/08,11:00,0.26,ND,ND
2017/04/08,11:10,0.25,ND,ND
2017/04/08,11:20,0.26,ND,ND
2017/04/08,11:30,0.26,ND,ND
2017/04/08,11:40,0.25,ND,ND
2017/04/08,11:50,0.25,ND,ND
2017/04/08,12:00,0.26,ND,ND
2017/04/08,12:10,0.25,ND,ND
2017/04/08,12:20,0.25,ND,ND
2017/04/08,12:30,0.23,ND,ND
2017/04/08,12:40,0.24,ND,ND
2017/04/08,12:50,0.22,ND,ND
2017/04/08,13:00,0.21,ND,ND
2017/04/08,13:10,0.22,ND,ND
2017/04/08,13:20,0.23,ND,ND
2017/04/08,13:30,0.24,ND,ND
2017/04/08,13:40,0.24,ND,ND
2017/04/08,13:50,0.26,ND,ND
2017/04/08,14:00,0.25,ND,ND
2017/04/08,14:10,0.23,ND,ND
2017/04/08,14:20,0.22,ND,ND
2017/04/08,14:30,0.22,ND,ND
2017/04/08,14:40,0.24,ND,ND
2017/04/08,14:50,0.25,ND,12
2017/04/08,15:00,0.26,ND,ND
2017/04/08,15:10,0.27,ND,ND
2017/04/08,15:20,0.28,ND,ND
2017/04/08,15:30,0.27,ND,ND
2017/04/08,15:40,0.27,ND,ND
2017/04/08,15:50,0.27,ND,ND
2017/04/08,16:00,0.30,ND,ND
2017/04/08,16:10,0.27,0.027,ND
2017/04/08,16:20,0.27,0.025,ND
2017/04/08,16:30,0.34,ND,ND
2017/04/08,16:40,0.32,ND,ND
2017/04/08,16:50,0.31,ND,ND
2017/04/08,17:00,0.32,ND,ND
2017/04/08,17:10,0.32,ND,ND
2017/04/08,17:20,0.33,ND,ND
2017/04/08,17:30,0.34,ND,11
2017/04/08,17:40,0.36,ND,9.9
2017/04/08,17:50,0.36,ND,11
2017/04/08,18:00,0.36,ND,13
2017/04/08,18:10,0.37,ND,15
2017/04/08,18:20,0.36,ND,14
2017/04/08,18:30,0.35,ND,10
2017/04/08,18:40,0.35,ND,ND
2017/04/08,18:50,0.33,ND,ND
2017/04/08,19:00,0.30,ND,ND
2017/04/08,19:10,0.28,ND,ND
2017/04/08,19:20,0.26,ND,ND
2017/04/08,19:30,0.23,ND,9.7
2017/04/08,19:40,0.23,ND,ND
2017/04/08,19:50,0.25,ND,ND
2017/04/08,20:00,0.26,ND,ND
2017/04/08,20:10,0.27,ND,ND
2017/04/08,20:20,0.23,0.026,ND
2017/04/08,20:30,0.27,ND,ND
2017/04/08,20:40,0.27,ND,ND
2017/04/08,20:50,0.27,ND,ND
2017/04/08,21:00,0.27,ND,ND
2017/04/08,21:10,0.26,ND,ND
2017/04/08,21:20,0.30,ND,ND
2017/04/08,21:30,0.31,ND,ND
2017/04/08,21:40,0.30,ND,ND
2017/04/08,21:50,0.30,ND,ND
2017/04/08,22:00,0.30,ND,ND
2017/04/08,22:10,0.25,ND,ND
2017/04/08,22:20,0.23,0.025,ND
2017/04/08,22:30,0.32,ND,9.0
2017/04/08,22:40,0.32,ND,10
2017/04/08,22:50,0.33,ND,ND
2017/04/08,23:00,0.32,ND,ND
2017/04/08,23:10,0.31,ND,ND
2017/04/08,23:20,0.21,0.028,ND
2017/04/08,23:30,0.24,ND,ND
2017/04/08,23:40,0.24,ND,ND
2017/04/08,23:50,0.24,ND,ND
