�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2021/02/24,00:00,-,-,10
2021/02/24,00:10,-,-,9.7
2021/02/24,00:20,-,-,10
2021/02/24,00:30,-,-,14
2021/02/24,00:40,-,-,15
2021/02/24,00:50,-,-,12
2021/02/24,01:00,-,-,14
2021/02/24,01:10,-,-,13
2021/02/24,01:20,-,-,14
2021/02/24,01:30,-,-,12
2021/02/24,01:40,-,-,9.6
2021/02/24,01:50,-,-,10
2021/02/24,02:00,-,-,ND
2021/02/24,02:10,-,-,9.6
2021/02/24,02:20,-,-,ND
2021/02/24,02:30,-,-,ND
2021/02/24,02:40,-,-,9.3
2021/02/24,02:50,-,-,12
2021/02/24,03:00,-,-,12
2021/02/24,03:10,-,-,11
2021/02/24,03:20,-,-,11
2021/02/24,03:30,-,-,14
2021/02/24,03:40,-,-,12
2021/02/24,03:50,-,-,12
2021/02/24,04:00,-,-,10
2021/02/24,04:10,-,-,11
2021/02/24,04:20,-,-,11
2021/02/24,04:30,-,-,10
2021/02/24,04:40,-,-,12
2021/02/24,04:50,-,-,12
2021/02/24,05:00,-,-,14
2021/02/24,05:10,-,-,13
2021/02/24,05:20,-,-,14
2021/02/24,05:30,-,-,13
2021/02/24,05:40,-,-,10
2021/02/24,05:50,-,-,9.6
2021/02/24,06:00,-,-,11
2021/02/24,06:10,-,-,15
2021/02/24,06:20,-,-,14
2021/02/24,06:30,-,-,15
2021/02/24,06:40,-,-,17
2021/02/24,06:50,-,-,16
2021/02/24,07:00,-,-,14
2021/02/24,07:10,-,-,11
2021/02/24,07:20,-,-,10
2021/02/24,07:30,-,-,ND
2021/02/24,07:40,-,-,9.5
2021/02/24,07:50,-,-,12
2021/02/24,08:00,-,-,14
2021/02/24,08:10,-,-,14
2021/02/24,08:20,-,-,13
2021/02/24,08:30,-,-,14
2021/02/24,08:40,-,-,12
2021/02/24,08:50,-,-,10
2021/02/24,09:00,-,-,9.3
2021/02/24,09:10,-,-,11
2021/02/24,09:20,-,-,14
2021/02/24,09:30,-,-,13
2021/02/24,09:40,-,-,15
2021/02/24,09:50,-,-,16
2021/02/24,10:00,-,-,14
2021/02/24,10:10,-,-,15
2021/02/24,10:20,-,-,13
2021/02/24,10:30,-,-,14
2021/02/24,10:40,-,-,13
2021/02/24,10:50,-,-,13
2021/02/24,11:00,-,-,14
2021/02/24,11:10,-,-,13
2021/02/24,11:20,-,-,13
2021/02/24,11:30,-,-,14
2021/02/24,11:40,-,-,16
2021/02/24,11:50,-,-,15
2021/02/24,12:00,-,-,14
2021/02/24,12:10,-,-,14
2021/02/24,12:20,-,-,16
2021/02/24,12:30,-,-,18
2021/02/24,12:40,-,-,17
2021/02/24,12:50,-,-,18
2021/02/24,13:00,-,-,18
2021/02/24,13:10,-,-,20
2021/02/24,13:20,-,-,18
2021/02/24,13:30,-,-,17
2021/02/24,13:40,-,-,16
2021/02/24,13:50,-,-,15
2021/02/24,14:00,-,-,13
2021/02/24,14:10,-,-,-
2021/02/24,14:20,-,-,-
2021/02/24,14:30,-,-,-
2021/02/24,14:40,-,-,-
2021/02/24,14:50,-,-,-
2021/02/24,15:00,-,-,-
2021/02/24,15:10,-,-,-
2021/02/24,15:20,-,-,-
2021/02/24,15:30,-,-,-
2021/02/24,15:40,-,-,-
2021/02/24,15:50,-,-,9.0
2021/02/24,16:00,-,-,9.2
2021/02/24,16:10,-,-,9.0
2021/02/24,16:20,-,-,10
2021/02/24,16:30,-,-,12
2021/02/24,16:40,-,-,12
2021/02/24,16:50,-,-,10
2021/02/24,17:00,-,-,10
2021/02/24,17:10,-,-,ND
2021/02/24,17:20,-,-,9.5
2021/02/24,17:30,-,-,9.3
2021/02/24,17:40,-,-,9.0
2021/02/24,17:50,-,-,13
2021/02/24,18:00,-,-,14
2021/02/24,18:10,-,-,15
2021/02/24,18:20,-,-,12
2021/02/24,18:30,-,-,12
2021/02/24,18:40,-,-,13
2021/02/24,18:50,-,-,9.3
2021/02/24,19:00,-,-,ND
2021/02/24,19:10,-,-,11
2021/02/24,19:20,-,-,12
2021/02/24,19:30,-,-,16
2021/02/24,19:40,-,-,14
2021/02/24,19:50,-,-,13
2021/02/24,20:00,-,-,12
2021/02/24,20:10,-,-,13
2021/02/24,20:20,-,-,14
2021/02/24,20:30,-,-,10
2021/02/24,20:40,-,-,11
2021/02/24,20:50,-,-,12
2021/02/24,21:00,-,-,14
2021/02/24,21:10,-,-,16
2021/02/24,21:20,-,-,17
2021/02/24,21:30,-,-,17
2021/02/24,21:40,-,-,18
2021/02/24,21:50,-,-,17
2021/02/24,22:00,-,-,18
2021/02/24,22:10,-,-,16
2021/02/24,22:20,-,-,14
2021/02/24,22:30,-,-,15
2021/02/24,22:40,-,-,12
2021/02/24,22:50,-,-,15
2021/02/24,23:00,-,-,13
2021/02/24,23:10,-,-,12
2021/02/24,23:20,-,-,9.7
2021/02/24,23:30,-,-,9.5
2021/02/24,23:40,-,-,11
2021/02/24,23:50,-,-,12
