Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/05/07,00:00,3.7,south,8.8
2024/05/07,00:10,3.8,south,8.0
2024/05/07,00:20,3.6,south,7.1
2024/05/07,00:30,3.6,south,7.6
2024/05/07,00:40,3.6,south-southeast,8.2
2024/05/07,00:50,3.7,south,6.0
2024/05/07,01:00,3.6,south-southeast,5.9
2024/05/07,01:10,3.6,south,6.5
2024/05/07,01:20,3.8,south,5.2
2024/05/07,01:30,3.6,south,6.9
2024/05/07,01:40,3.5,south,7.4
2024/05/07,01:50,3.7,south,5.3
2024/05/07,02:00,3.5,south,7.4
2024/05/07,02:10,3.7,south,7.9
2024/05/07,02:20,3.5,south,8.0
2024/05/07,02:30,3.8,south,6.2
2024/05/07,02:40,3.7,south,6.8
2024/05/07,02:50,3.6,south,9.0
2024/05/07,03:00,3.5,south,6.9
2024/05/07,03:10,3.6,south,5.6
2024/05/07,03:20,3.5,south-southwest,6.2
2024/05/07,03:30,3.6,south-southwest,6.9
2024/05/07,03:40,3.8,south-southwest,7.3
2024/05/07,03:50,3.7,south-southwest,5.7
2024/05/07,04:00,3.4,south,5.2
2024/05/07,04:10,3.5,south,6.7
2024/05/07,04:20,3.8,south-southwest,11.3
2024/05/07,04:30,3.6,south-southwest,9.7
2024/05/07,04:40,3.7,southwest,7.3
2024/05/07,04:50,3.7,south-southwest,7.6
2024/05/07,05:00,3.5,southwest,5.9
2024/05/07,05:10,3.7,south,6.2
2024/05/07,05:20,3.6,south,5.9
2024/05/07,05:30,3.6,south,6.6
2024/05/07,05:40,3.5,south,5.6
2024/05/07,05:50,3.7,south,7.0
2024/05/07,06:00,3.7,south-southeast,6.7
2024/05/07,06:10,3.7,south-southeast,9.8
2024/05/07,06:20,3.6,south-southeast,8.3
2024/05/07,06:30,3.7,south,7.4
2024/05/07,06:40,3.5,south,9.2
2024/05/07,06:50,3.7,south,9.7
2024/05/07,07:00,3.5,south,10.5
2024/05/07,07:10,3.6,south,9.9
2024/05/07,07:20,3.6,south,9.1
2024/05/07,07:30,3.6,south,10.0
2024/05/07,07:40,3.7,south-southeast,9.4
2024/05/07,07:50,3.6,south-southeast,9.0
2024/05/07,08:00,3.6,south,9.6
2024/05/07,08:10,3.7,south,9.0
2024/05/07,08:20,3.5,south,10.0
2024/05/07,08:30,3.5,south,10.5
2024/05/07,08:40,3.6,south,11.4
2024/05/07,08:50,3.6,south,11.3
2024/05/07,09:00,3.7,south,10.3
2024/05/07,09:10,3.6,south-southwest,8.8
2024/05/07,09:20,3.7,south-southwest,8.7
2024/05/07,09:30,3.7,south,9.1
2024/05/07,09:40,3.7,south,8.3
2024/05/07,09:50,3.7,south,7.9
2024/05/07,10:00,3.7,south-southwest,10.5
2024/05/07,10:10,3.6,south,9.1
2024/05/07,10:20,3.7,south,8.6
2024/05/07,10:30,3.6,south,9.8
2024/05/07,10:40,3.7,south,8.1
2024/05/07,10:50,3.7,south,9.0
2024/05/07,11:00,3.5,south,9.3
2024/05/07,11:10,3.6,south,9.3
2024/05/07,11:20,3.6,south,10.2
2024/05/07,11:30,3.6,south,8.9
2024/05/07,11:40,3.8,south-southeast,11.1
2024/05/07,11:50,3.5,south,11.7
2024/05/07,12:00,3.7,south,10.3
2024/05/07,12:10,3.7,south,9.6
2024/05/07,12:20,3.8,south-southeast,10.0
2024/05/07,12:30,3.6,south-southeast,10.2
2024/05/07,12:40,3.5,south,10.7
2024/05/07,12:50,3.6,south,10.2
2024/05/07,13:00,3.6,south,9.5
2024/05/07,13:10,3.7,south,11.6
2024/05/07,13:20,3.7,south,11.3
2024/05/07,13:30,3.6,south,10.5
2024/05/07,13:40,3.7,south,8.8
2024/05/07,13:50,3.8,south,8.8
2024/05/07,14:00,3.7,south,8.0
2024/05/07,14:10,3.6,south,9.6
2024/05/07,14:20,3.6,south,8.9
2024/05/07,14:30,3.5,south-southeast,9.4
2024/05/07,14:40,3.8,south,10.9
2024/05/07,14:50,3.6,south,8.3
2024/05/07,15:00,3.7,south,7.6
2024/05/07,15:10,3.6,south,9.4
2024/05/07,15:20,3.7,south,7.3
2024/05/07,15:30,3.5,south,7.4
2024/05/07,15:40,3.7,south,7.7
2024/05/07,15:50,3.7,south-southwest,8.4
2024/05/07,16:00,3.7,south,10.5
2024/05/07,16:10,3.7,south,11.8
2024/05/07,16:20,3.5,south,10.5
2024/05/07,16:30,3.7,south,9.5
2024/05/07,16:40,3.7,south,8.6
2024/05/07,16:50,3.6,south,8.6
2024/05/07,17:00,3.7,south,10.0
2024/05/07,17:10,3.6,south,8.5
2024/05/07,17:20,3.6,south,9.8
2024/05/07,17:30,3.8,south,8.2
2024/05/07,17:40,3.6,south,9.6
2024/05/07,17:50,3.7,south,10.0
2024/05/07,18:00,3.5,south,8.9
2024/05/07,18:10,3.7,south,7.5
2024/05/07,18:20,3.7,south,7.5
2024/05/07,18:30,3.5,south,7.6
2024/05/07,18:40,3.7,south,6.0
2024/05/07,18:50,3.8,south,6.0
2024/05/07,19:00,3.7,south,5.6
2024/05/07,19:10,3.6,south-southwest,5.7
2024/05/07,19:20,3.6,southwest,3.9
2024/05/07,19:30,3.7,west,3.6
2024/05/07,19:40,3.7,west,4.7
2024/05/07,19:50,3.6,west-northwest,6.2
2024/05/07,20:00,3.8,west-northwest,6.8
2024/05/07,20:10,3.5,west-northwest,6.3
2024/05/07,20:20,3.7,northwest,5.2
2024/05/07,20:30,3.7,northwest,5.3
2024/05/07,20:40,3.6,northwest,4.6
2024/05/07,20:50,3.5,northwest,4.2
2024/05/07,21:00,3.7,northwest,4.6
2024/05/07,21:10,3.7,northwest,6.0
2024/05/07,21:20,3.6,northwest,6.4
2024/05/07,21:30,3.7,northwest,6.1
2024/05/07,21:40,3.7,west-northwest,6.9
2024/05/07,21:50,3.6,west-northwest,6.1
2024/05/07,22:00,3.5,west-northwest,5.7
2024/05/07,22:10,3.5,west-northwest,3.8
2024/05/07,22:20,3.6,northwest,2.5
2024/05/07,22:30,3.6,west-northwest,1.7
2024/05/07,22:40,3.6,west,1.2
2024/05/07,22:50,3.7,west-southwest,1.1
2024/05/07,23:00,3.7,west-northwest,2.8
2024/05/07,23:10,3.5,west-northwest,3.6
2024/05/07,23:20,3.5,west-northwest,3.0
2024/05/07,23:30,3.5,west-northwest,2.3
2024/05/07,23:40,3.8,northwest,1.4
2024/05/07,23:50,3.7,north-northwest,2.0
