Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/04/21,00:00,3.8,west,6.9
2021/04/21,00:10,3.9,west,6.7
2021/04/21,00:20,3.8,west-northwest,6.3
2021/04/21,00:30,3.8,west-northwest,6.2
2021/04/21,00:40,3.9,west-northwest,6.9
2021/04/21,00:50,3.9,west-northwest,6.0
2021/04/21,01:00,3.9,west-northwest,7.0
2021/04/21,01:10,3.9,west-northwest,8.0
2021/04/21,01:20,3.7,west-northwest,9.3
2021/04/21,01:30,4.0,west-northwest,9.5
2021/04/21,01:40,3.9,west-northwest,10.7
2021/04/21,01:50,3.8,west-northwest,8.8
2021/04/21,02:00,3.9,west-northwest,8.5
2021/04/21,02:10,3.9,northwest,6.0
2021/04/21,02:20,4.0,northwest,4.8
2021/04/21,02:30,4.0,north-northwest,6.3
2021/04/21,02:40,3.9,north-northeast,6.4
2021/04/21,02:50,3.8,north-northeast,8.1
2021/04/21,03:00,4.0,north-northeast,7.4
2021/04/21,03:10,3.8,north-northeast,8.4
2021/04/21,03:20,4.1,north,7.6
2021/04/21,03:30,4.0,north,5.7
2021/04/21,03:40,3.8,north,5.8
2021/04/21,03:50,3.9,north-northwest,5.2
2021/04/21,04:00,3.8,north-northwest,3.9
2021/04/21,04:10,3.8,north-northwest,3.4
2021/04/21,04:20,3.9,north-northwest,3.5
2021/04/21,04:30,3.9,north-northwest,3.1
2021/04/21,04:40,4.0,northwest,2.6
2021/04/21,04:50,4.2,west-northwest,3.4
2021/04/21,05:00,3.8,west,4.0
2021/04/21,05:10,3.9,west-northwest,5.6
2021/04/21,05:20,3.8,west-northwest,6.9
2021/04/21,05:30,3.8,west-northwest,5.5
2021/04/21,05:40,4.0,west,4.7
2021/04/21,05:50,3.8,west,5.5
2021/04/21,06:00,4.0,west,5.7
2021/04/21,06:10,3.9,west-southwest,5.0
2021/04/21,06:20,3.8,west,4.1
2021/04/21,06:30,3.7,west,4.9
2021/04/21,06:40,3.8,west-northwest,4.3
2021/04/21,06:50,4.0,west-northwest,4.0
2021/04/21,07:00,3.7,west-northwest,3.9
2021/04/21,07:10,3.9,northwest,2.5
2021/04/21,07:20,3.8,west-northwest,4.5
2021/04/21,07:30,3.9,west-northwest,4.9
2021/04/21,07:40,4.0,west-northwest,3.9
2021/04/21,07:50,4.1,west-northwest,3.7
2021/04/21,08:00,3.9,northwest,1.7
2021/04/21,08:10,3.9,west-northwest,2.4
2021/04/21,08:20,4.1,west,3.0
2021/04/21,08:30,3.8,west,4.3
2021/04/21,08:40,3.9,west-northwest,4.5
2021/04/21,08:50,4.1,west-northwest,4.5
2021/04/21,09:00,3.9,west-northwest,3.9
2021/04/21,09:10,3.8,west-northwest,3.9
2021/04/21,09:20,3.9,west-southwest,5.1
2021/04/21,09:30,3.8,west,5.1
2021/04/21,09:40,3.8,north-northeast,2.8
2021/04/21,09:50,3.9,east,2.3
2021/04/21,10:00,3.8,east-northeast,5.5
2021/04/21,10:10,4.0,east-northeast,5.2
2021/04/21,10:20,3.8,northeast,5.5
2021/04/21,10:30,3.9,northeast,5.4
2021/04/21,10:40,3.8,north-northeast,3.8
2021/04/21,10:50,3.7,northeast,4.2
2021/04/21,11:00,4.1,northeast,4.5
2021/04/21,11:10,4.0,east-northeast,4.1
2021/04/21,11:20,3.8,east-northeast,4.1
2021/04/21,11:30,3.9,east,4.4
2021/04/21,11:40,3.7,east,4.4
2021/04/21,11:50,3.8,east-southeast,3.6
2021/04/21,12:00,3.9,east-southeast,3.9
2021/04/21,12:10,3.8,east,3.1
2021/04/21,12:20,3.8,east-southeast,3.4
2021/04/21,12:30,3.8,southeast,3.5
2021/04/21,12:40,3.8,southeast,3.5
2021/04/21,12:50,3.9,east-southeast,2.2
2021/04/21,13:00,3.9,southeast,3.0
2021/04/21,13:10,4.0,southeast,3.0
2021/04/21,13:20,3.8,southeast,2.6
2021/04/21,13:30,3.9,southeast,3.9
2021/04/21,13:40,3.9,southeast,3.6
2021/04/21,13:50,3.9,east-southeast,3.5
2021/04/21,14:00,4.0,southeast,3.4
2021/04/21,14:10,3.7,south-southeast,2.2
2021/04/21,14:20,4.0,southeast,3.9
2021/04/21,14:30,4.0,south-southeast,3.7
2021/04/21,14:40,3.8,south-southeast,3.3
2021/04/21,14:50,3.9,southeast,4.5
2021/04/21,15:00,3.8,south-southeast,4.5
2021/04/21,15:10,3.8,southeast,3.9
2021/04/21,15:20,3.7,southeast,5.4
2021/04/21,15:30,4.0,southeast,4.7
2021/04/21,15:40,3.9,southeast,4.8
2021/04/21,15:50,3.9,southeast,4.2
2021/04/21,16:00,4.0,south-southeast,4.3
2021/04/21,16:10,3.9,south-southeast,4.6
2021/04/21,16:20,3.8,south-southeast,4.8
2021/04/21,16:30,3.8,south-southeast,4.0
2021/04/21,16:40,3.9,south-southeast,3.3
2021/04/21,16:50,3.9,south-southeast,3.2
2021/04/21,17:00,3.8,south,3.5
2021/04/21,17:10,4.0,south,2.2
2021/04/21,17:20,4.0,south-southeast,1.9
2021/04/21,17:30,3.9,east-southeast,2.0
2021/04/21,17:40,3.8,east-southeast,2.0
2021/04/21,17:50,3.9,east-southeast,2.8
2021/04/21,18:00,3.9,southeast,3.3
2021/04/21,18:10,3.8,east,2.5
2021/04/21,18:20,4.0,north-northeast,2.0
2021/04/21,18:30,4.0,north,2.0
2021/04/21,18:40,3.8,northwest,3.0
2021/04/21,18:50,4.0,northwest,4.6
2021/04/21,19:00,3.9,west-northwest,4.4
2021/04/21,19:10,3.8,west-northwest,3.1
2021/04/21,19:20,3.8,west,3.7
2021/04/21,19:30,3.9,west-northwest,3.1
2021/04/21,19:40,3.8,west-northwest,4.0
2021/04/21,19:50,3.9,west-northwest,5.9
2021/04/21,20:00,3.9,west-northwest,5.9
2021/04/21,20:10,4.0,west-northwest,5.6
2021/04/21,20:20,3.9,west-northwest,6.6
2021/04/21,20:30,3.8,west-northwest,6.7
2021/04/21,20:40,3.9,west-northwest,6.5
2021/04/21,20:50,3.8,west-northwest,5.6
2021/04/21,21:00,3.8,west-northwest,5.2
2021/04/21,21:10,3.9,northwest,5.9
2021/04/21,21:20,3.9,northwest,6.4
2021/04/21,21:30,3.9,northwest,6.2
2021/04/21,21:40,3.9,west-northwest,5.3
2021/04/21,21:50,3.7,west-northwest,4.9
2021/04/21,22:00,3.9,west-northwest,6.4
2021/04/21,22:10,3.8,west-northwest,8.2
2021/04/21,22:20,3.8,west-northwest,8.3
2021/04/21,22:30,3.7,north-northwest,3.1
2021/04/21,22:40,3.9,northeast,4.7
2021/04/21,22:50,3.7,north-northeast,5.1
2021/04/21,23:00,3.8,north-northwest,4.6
2021/04/21,23:10,3.9,north-northwest,4.3
2021/04/21,23:20,3.7,north-northwest,3.9
2021/04/21,23:30,3.9,north-northwest,4.2
2021/04/21,23:40,4.1,west-northwest,3.7
2021/04/21,23:50,3.7,northwest,5.3
