Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/04/25,00:00,0.203,0.191,0.314,0.291,0.277,0.156,0.094,south,10.9,Yes
2019/04/25,00:10,0.203,0.192,0.312,0.293,0.276,0.156,0.095,south,11.0,Yes
2019/04/25,00:20,0.203,0.192,0.313,0.293,0.279,0.156,0.094,south,10.6,Yes
2019/04/25,00:30,0.204,0.192,0.315,0.294,0.278,0.156,0.096,south,8.1,Yes
2019/04/25,00:40,0.205,0.195,0.316,0.295,0.279,0.157,0.097,south,11.0,Yes
2019/04/25,00:50,0.205,0.194,0.317,0.296,0.278,0.158,0.098,south,9.6,Yes
2019/04/25,01:00,0.205,0.195,0.314,0.294,0.278,0.159,0.098,south,11.0,Yes
2019/04/25,01:10,0.206,0.193,0.316,0.294,0.279,0.158,0.097,south,10.4,Yes
2019/04/25,01:20,0.204,0.193,0.313,0.296,0.279,0.158,0.097,south,10.4,Yes
2019/04/25,01:30,0.205,0.193,0.317,0.294,0.279,0.157,0.096,south,9.0,Yes
2019/04/25,01:40,0.204,0.192,0.314,0.295,0.277,0.158,0.097,south,8.7,Yes
2019/04/25,01:50,0.204,0.193,0.315,0.294,0.280,0.157,0.096,south,7.9,Yes
2019/04/25,02:00,0.204,0.192,0.314,0.296,0.278,0.157,0.096,south,8.7,Yes
2019/04/25,02:10,0.205,0.194,0.315,0.293,0.280,0.158,0.097,south,10.0,Yes
2019/04/25,02:20,0.205,0.194,0.314,0.293,0.276,0.157,0.097,south,8.1,Yes
2019/04/25,02:30,0.205,0.194,0.314,0.294,0.277,0.158,0.097,south,8.5,Yes
2019/04/25,02:40,0.204,0.193,0.314,0.292,0.275,0.157,0.095,south,7.4,No
2019/04/25,02:50,0.203,0.192,0.312,0.293,0.277,0.157,0.096,south,7.3,No
2019/04/25,03:00,0.204,0.192,0.312,0.290,0.275,0.155,0.095,south,8.9,No
2019/04/25,03:10,0.201,0.192,0.312,0.293,0.278,0.155,0.094,south,7.8,No
2019/04/25,03:20,0.202,0.192,0.312,0.291,0.275,0.156,0.095,south,7.8,Yes
2019/04/25,03:30,0.202,0.192,0.312,0.293,0.277,0.156,0.094,south,7.4,Yes
2019/04/25,03:40,0.204,0.192,0.314,0.291,0.275,0.155,0.095,south,8.4,Yes
2019/04/25,03:50,0.203,0.191,0.311,0.293,0.277,0.156,0.095,south,8.5,Yes
2019/04/25,04:00,0.203,0.191,0.313,0.290,0.275,0.156,0.095,south,8.7,Yes
2019/04/25,04:10,0.202,0.191,0.311,0.292,0.277,0.157,0.095,south,11.0,Yes
2019/04/25,04:20,0.203,0.191,0.312,0.291,0.275,0.156,0.095,south,11.3,Yes
2019/04/25,04:30,0.203,0.191,0.312,0.291,0.275,0.156,0.095,south,10.7,Yes
2019/04/25,04:40,0.202,0.192,0.313,0.292,0.276,0.156,0.095,south,10.1,Yes
2019/04/25,04:50,0.202,0.192,0.312,0.292,0.276,0.156,0.095,south-southeast,9.8,Yes
2019/04/25,05:00,0.203,0.191,0.313,0.294,0.278,0.156,0.096,south,10.4,Yes
2019/04/25,05:10,0.204,0.191,0.312,0.291,0.275,0.155,0.096,south,11.5,Yes
2019/04/25,05:20,0.202,0.192,0.311,0.293,0.276,0.156,0.095,south,11.3,No
2019/04/25,05:30,0.204,0.190,0.311,0.290,0.274,0.155,0.095,south,11.8,Yes
2019/04/25,05:40,0.202,0.193,0.310,0.293,0.276,0.156,0.096,south,10.7,Yes
2019/04/25,05:50,0.203,0.191,0.312,0.289,0.273,0.155,0.095,south,10.1,Yes
2019/04/25,06:00,0.204,0.193,0.313,0.293,0.278,0.157,0.096,south,11.4,Yes
2019/04/25,06:10,0.206,0.194,0.314,0.291,0.276,0.159,0.098,south,10.7,Yes
2019/04/25,06:20,0.205,0.195,0.314,0.294,0.280,0.160,0.099,south,10.7,Yes
2019/04/25,06:30,0.206,0.195,0.313,0.292,0.277,0.159,0.099,south,10.4,Yes
2019/04/25,06:40,0.205,0.194,0.314,0.295,0.279,0.160,0.099,south,7.3,Yes
2019/04/25,06:50,0.206,0.194,0.313,0.293,0.278,0.158,0.099,south,8.5,Yes
2019/04/25,07:00,0.204,0.193,0.314,0.292,0.278,0.158,0.099,south,8.9,Yes
2019/04/25,07:10,0.204,0.194,0.310,0.294,0.276,0.158,0.098,south,10.4,Yes
2019/04/25,07:20,0.204,0.193,0.313,0.293,0.276,0.159,0.098,south,12.1,Yes
2019/04/25,07:30,0.205,0.194,0.312,0.291,0.274,0.158,0.098,south,10.3,Yes
2019/04/25,07:40,0.204,0.193,0.313,0.292,0.277,0.159,0.096,south,10.0,Yes
2019/04/25,07:50,0.203,0.194,0.311,0.292,0.275,0.158,0.097,south,10.0,Yes
2019/04/25,08:00,0.204,0.192,0.313,0.291,0.279,0.158,0.097,south,9.3,Yes
2019/04/25,08:10,0.204,0.193,0.311,0.290,0.274,0.158,0.097,south,10.0,No
2019/04/25,08:20,0.202,0.191,0.314,0.289,0.277,0.157,0.096,south,8.1,Yes
2019/04/25,08:30,0.202,0.192,0.310,0.290,0.274,0.156,0.096,south,9.5,Yes
2019/04/25,08:40,0.201,0.190,0.311,0.289,0.277,0.156,0.096,south,9.0,No
2019/04/25,08:50,0.202,0.191,0.310,0.289,0.273,0.155,0.096,south,8.4,No
2019/04/25,09:00,0.201,0.190,0.311,0.289,0.275,0.154,0.094,south,8.5,No
2019/04/25,09:10,0.202,0.190,0.308,0.289,0.272,0.154,0.094,south,8.4,No
2019/04/25,09:20,0.200,0.189,0.309,0.288,0.275,0.154,0.093,south,8.7,No
2019/04/25,09:30,0.201,0.190,0.307,0.286,0.272,0.155,0.093,south,8.8,No
2019/04/25,09:40,0.201,0.187,0.308,0.289,0.273,0.153,0.092,south,8.7,No
2019/04/25,09:50,0.201,0.187,0.308,0.287,0.274,0.154,0.094,south,7.6,No
2019/04/25,10:00,0.201,0.187,0.310,0.288,0.272,0.154,0.093,south,7.3,No
2019/04/25,10:10,0.200,-,0.307,0.287,0.276,0.154,0.094,south,7.9,Yes
2019/04/25,10:20,0.199,-,0.308,0.288,0.271,0.154,0.093,south,8.4,Yes
2019/04/25,10:30,0.200,-,0.308,0.287,0.274,0.154,0.092,south,7.7,No
2019/04/25,10:40,0.200,-,0.307,0.289,0.272,0.154,0.093,south,7.8,No
2019/04/25,10:50,0.200,-,0.309,0.287,0.274,0.154,0.092,south,6.2,Yes
2019/04/25,11:00,0.201,-,0.307,0.288,0.273,0.155,0.095,south,6.4,Yes
2019/04/25,11:10,0.201,-,0.311,0.288,0.273,0.155,0.094,south,7.4,Yes
2019/04/25,11:20,0.202,-,0.307,0.287,0.273,0.155,0.094,south,6.5,Yes
2019/04/25,11:30,0.200,-,0.311,0.288,0.272,0.155,0.094,south,7.3,No
2019/04/25,11:40,0.201,-,0.308,0.288,0.275,0.154,0.094,south,6.6,No
2019/04/25,11:50,0.200,-,0.308,0.289,0.272,0.154,0.094,south,6.4,No
2019/04/25,12:00,0.201,-,0.309,0.287,0.274,0.153,0.093,south,6.2,No
2019/04/25,12:10,0.199,-,0.306,0.289,0.274,0.154,0.093,south,6.5,No
2019/04/25,12:20,0.199,-,0.308,0.287,0.272,0.154,0.092,south,7.9,No
2019/04/25,12:30,0.200,-,0.308,0.286,0.271,0.153,0.093,south,7.9,No
2019/04/25,12:40,0.199,-,0.306,0.289,0.275,0.154,0.093,south,8.8,No
2019/04/25,12:50,0.201,-,0.309,0.287,0.272,0.155,0.094,south,8.2,No
2019/04/25,13:00,0.199,-,0.307,0.289,0.272,0.153,0.092,south,8.1,No
2019/04/25,13:10,0.200,-,0.308,0.290,0.276,0.154,0.093,south-southwest,8.5,No
2019/04/25,13:20,0.201,-,0.309,0.287,0.274,0.154,0.093,south,8.5,No
2019/04/25,13:30,0.201,-,0.308,0.289,0.271,0.153,0.092,south,6.4,No
2019/04/25,13:40,0.199,-,0.306,0.289,0.270,0.152,0.092,south,5.4,No
2019/04/25,13:50,0.198,-,0.305,0.287,0.270,0.153,0.093,south-southeast,6.4,No
2019/04/25,14:00,0.198,-,0.308,0.286,0.271,0.153,0.093,south-southeast,5.4,No
2019/04/25,14:10,0.202,-,0.309,0.286,0.270,0.154,0.093,south,5.6,No
2019/04/25,14:20,0.200,-,0.306,0.290,0.274,0.154,0.094,south,6.2,No
2019/04/25,14:30,0.198,-,0.308,0.288,0.275,0.154,0.094,south,6.3,No
2019/04/25,14:40,0.201,-,0.310,0.285,0.272,0.154,0.093,south,5.9,No
2019/04/25,14:50,0.200,-,0.309,0.289,0.272,0.155,0.093,south,3.9,No
2019/04/25,15:00,0.199,-,0.307,0.289,0.278,0.154,0.092,south,3.1,No
2019/04/25,15:10,0.203,-,0.310,0.286,0.274,0.153,0.093,south,2.7,No
2019/04/25,15:20,0.201,0.189,0.309,0.290,0.273,0.154,0.094,south-southwest,2.7,No
2019/04/25,15:30,0.198,0.189,0.307,0.289,0.270,0.155,0.093,south-southwest,2.6,No
2019/04/25,15:40,0.199,0.187,0.308,0.287,0.270,0.153,0.095,south-southwest,2.2,No
2019/04/25,15:50,0.202,0.189,0.311,0.289,0.273,0.154,0.093,southwest,1.4,No
2019/04/25,16:00,0.201,0.189,0.309,0.289,0.276,0.154,0.093,south-southwest,0.9,No
2019/04/25,16:10,0.198,0.189,0.307,0.288,0.274,0.154,0.094,-,CALM,No
2019/04/25,16:20,0.202,0.192,0.311,0.290,0.273,0.153,0.093,northwest,1.2,No
2019/04/25,16:30,0.200,0.189,0.308,0.288,0.276,0.153,0.093,north-northwest,2.1,No
2019/04/25,16:40,0.200,0.189,0.307,0.288,0.274,0.154,0.093,north-northwest,3.3,No
2019/04/25,16:50,0.202,0.191,0.311,0.290,0.274,0.154,0.093,north-northwest,4.8,No
2019/04/25,17:00,0.200,0.188,0.308,0.288,0.273,0.154,0.092,north-northwest,5.1,No
2019/04/25,17:10,0.201,0.190,0.308,0.290,0.277,0.154,0.093,north,7.3,No
2019/04/25,17:20,0.200,0.189,0.312,0.289,0.275,0.153,0.093,north,7.5,No
2019/04/25,17:30,0.202,0.190,0.309,0.288,0.273,0.154,0.093,north,7.3,No
2019/04/25,17:40,0.202,0.188,0.312,0.290,0.274,0.154,0.093,north,7.0,No
2019/04/25,17:50,0.202,0.191,0.310,0.287,0.277,0.154,0.094,north-northwest,8.1,No
2019/04/25,18:00,0.201,0.189,0.310,0.291,0.273,0.154,0.093,north-northwest,8.7,No
2019/04/25,18:10,0.202,0.190,0.310,0.291,0.276,0.154,0.094,north-northwest,8.6,No
2019/04/25,18:20,0.203,0.190,0.310,0.290,0.274,0.155,0.094,north-northwest,7.4,No
2019/04/25,18:30,0.201,0.189,0.310,0.289,0.277,0.154,0.094,north-northwest,7.4,No
2019/04/25,18:40,0.202,0.190,0.309,0.288,0.275,0.155,0.094,north,6.6,No
2019/04/25,18:50,0.201,0.189,0.310,0.292,0.274,0.154,0.093,north,7.6,No
2019/04/25,19:00,0.201,0.189,0.309,0.287,0.275,0.154,0.093,north,8.7,No
2019/04/25,19:10,0.200,0.189,0.311,0.290,0.275,0.153,0.093,north,8.1,No
2019/04/25,19:20,0.200,0.190,0.309,0.288,0.275,0.153,0.094,north,7.6,No
2019/04/25,19:30,0.203,0.191,0.310,0.290,0.277,0.155,0.093,north-northwest,9.2,No
2019/04/25,19:40,0.201,0.191,0.312,0.289,0.275,0.154,0.093,north-northwest,7.9,No
2019/04/25,19:50,0.203,0.189,0.312,0.291,0.277,0.154,0.093,north-northwest,8.7,No
2019/04/25,20:00,0.203,0.190,0.311,0.290,0.275,0.153,0.094,north-northwest,7.8,No
2019/04/25,20:10,0.202,0.191,0.311,0.289,0.275,0.153,0.094,north-northwest,8.7,No
2019/04/25,20:20,0.202,0.190,0.311,0.291,0.276,0.154,0.093,north-northwest,7.6,No
2019/04/25,20:30,0.201,0.191,0.311,0.289,0.275,0.154,0.094,north-northwest,7.6,No
2019/04/25,20:40,0.202,0.190,0.312,0.289,0.278,0.154,0.093,north-northwest,7.6,No
2019/04/25,20:50,0.203,0.191,0.311,0.290,0.275,0.155,0.093,north-northwest,7.0,No
2019/04/25,21:00,0.202,0.190,0.311,0.290,0.275,0.154,0.094,north-northwest,7.1,No
2019/04/25,21:10,0.201,0.190,0.310,0.292,0.277,0.155,0.094,north-northwest,8.1,No
2019/04/25,21:20,0.201,0.191,0.310,0.291,0.274,0.155,0.094,north-northwest,7.9,No
2019/04/25,21:30,0.201,0.190,0.312,0.291,0.277,0.154,0.095,north-northwest,6.7,No
2019/04/25,21:40,0.202,0.190,0.309,0.290,0.275,0.154,0.093,north-northwest,7.1,No
2019/04/25,21:50,0.201,0.191,0.310,0.290,0.276,0.154,0.094,north-northwest,5.2,No
2019/04/25,22:00,0.202,0.191,0.311,0.291,0.275,0.154,0.093,north-northwest,7.3,No
2019/04/25,22:10,0.203,0.189,0.311,0.290,0.275,0.155,0.094,north-northwest,6.4,No
2019/04/25,22:20,0.201,0.190,0.310,0.290,0.277,0.155,0.094,north-northwest,6.2,No
2019/04/25,22:30,0.201,0.191,0.309,0.291,0.275,0.154,0.094,north-northwest,6.5,No
2019/04/25,22:40,0.203,0.190,0.311,0.289,0.277,0.154,0.093,north-northwest,7.3,No
2019/04/25,22:50,0.201,0.191,0.310,0.291,0.276,0.154,0.094,north,5.4,No
2019/04/25,23:00,0.201,0.191,0.310,0.290,0.274,0.154,0.094,north-northwest,5.6,No
2019/04/25,23:10,0.202,0.190,0.311,0.290,0.277,0.155,0.093,north-northwest,7.3,No
2019/04/25,23:20,0.201,0.190,0.311,0.290,0.273,0.154,0.094,north-northwest,7.7,No
2019/04/25,23:30,0.203,0.191,0.309,0.290,0.277,0.155,0.093,north-northwest,6.5,No
2019/04/25,23:40,0.202,0.191,0.311,0.290,0.276,0.155,0.095,north-northwest,6.0,No
2019/04/25,23:50,0.201,0.190,0.311,0.290,0.275,0.153,0.094,north,7.1,No
