Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/07/31,00:00,3.9,north-northwest,1.4
2021/07/31,00:10,3.6,north,0.9
2021/07/31,00:20,3.8,north,0.9
2021/07/31,00:30,3.9,north-northwest,1.4
2021/07/31,00:40,4.0,north-northwest,1.4
2021/07/31,00:50,3.9,north-northwest,1.5
2021/07/31,01:00,3.8,north-northwest,1.7
2021/07/31,01:10,3.9,north,1.7
2021/07/31,01:20,3.8,north-northwest,2.0
2021/07/31,01:30,3.8,north-northwest,2.0
2021/07/31,01:40,3.8,north-northwest,2.0
2021/07/31,01:50,3.8,north-northwest,1.7
2021/07/31,02:00,3.9,north,1.7
2021/07/31,02:10,4.0,north,1.5
2021/07/31,02:20,3.9,north-northwest,1.9
2021/07/31,02:30,3.8,north-northwest,1.2
2021/07/31,02:40,3.8,north,1.5
2021/07/31,02:50,3.8,north-northwest,1.7
2021/07/31,03:00,3.9,north-northwest,1.7
2021/07/31,03:10,3.8,northwest,2.3
2021/07/31,03:20,4.0,northwest,2.3
2021/07/31,03:30,3.9,north-northwest,1.9
2021/07/31,03:40,3.8,north-northwest,2.3
2021/07/31,03:50,4.0,north-northwest,2.2
2021/07/31,04:00,3.9,northwest,3.2
2021/07/31,04:10,3.6,northwest,3.2
2021/07/31,04:20,3.8,northwest,3.1
2021/07/31,04:30,4.0,north-northwest,3.2
2021/07/31,04:40,3.9,north-northwest,3.7
2021/07/31,04:50,3.9,north-northwest,4.4
2021/07/31,05:00,3.7,north,3.8
2021/07/31,05:10,4.0,north,4.0
2021/07/31,05:20,3.8,north,4.3
2021/07/31,05:30,3.8,north,3.9
2021/07/31,05:40,3.9,north-northwest,4.2
2021/07/31,05:50,4.0,north-northwest,3.9
2021/07/31,06:00,4.0,north-northwest,3.5
2021/07/31,06:10,3.9,north-northwest,3.5
2021/07/31,06:20,4.0,north-northwest,3.7
2021/07/31,06:30,3.8,north-northwest,3.8
2021/07/31,06:40,4.0,north-northwest,3.6
2021/07/31,06:50,3.9,north-northwest,3.4
2021/07/31,07:00,3.9,north-northwest,2.9
2021/07/31,07:10,4.0,north-northwest,3.0
2021/07/31,07:20,3.8,north-northwest,2.9
2021/07/31,07:30,3.9,north,2.5
2021/07/31,07:40,4.0,north-northeast,4.9
2021/07/31,07:50,3.7,north-northeast,4.6
2021/07/31,08:00,3.9,north-northeast,4.6
2021/07/31,08:10,3.7,north-northeast,4.9
2021/07/31,08:20,3.9,north-northeast,5.0
2021/07/31,08:30,3.8,north-northeast,4.4
2021/07/31,08:40,3.7,north-northeast,4.4
2021/07/31,08:50,3.8,north-northeast,4.0
2021/07/31,09:00,3.9,north-northeast,4.6
2021/07/31,09:10,3.7,north-northeast,4.8
2021/07/31,09:20,3.8,northeast,5.1
2021/07/31,09:30,3.9,northeast,5.5
2021/07/31,09:40,3.9,northeast,4.9
2021/07/31,09:50,3.9,north-northeast,5.0
2021/07/31,10:00,3.8,north-northeast,5.1
2021/07/31,10:10,3.8,north-northeast,4.9
2021/07/31,10:20,3.9,north-northeast,5.6
2021/07/31,10:30,3.8,north-northeast,5.7
2021/07/31,10:40,3.8,north-northeast,5.9
2021/07/31,10:50,3.8,north-northeast,5.8
2021/07/31,11:00,3.8,north-northeast,6.1
2021/07/31,11:10,3.9,north-northeast,6.6
2021/07/31,11:20,3.7,north-northeast,7.0
2021/07/31,11:30,3.8,north-northeast,6.9
2021/07/31,11:40,3.8,north-northeast,6.7
2021/07/31,11:50,3.8,north-northeast,6.7
2021/07/31,12:00,3.8,north-northeast,7.3
2021/07/31,12:10,3.7,north-northeast,7.0
2021/07/31,12:20,3.7,north-northeast,6.8
2021/07/31,12:30,3.8,north-northeast,6.4
2021/07/31,12:40,3.9,north-northeast,6.8
2021/07/31,12:50,3.9,north-northeast,6.8
2021/07/31,13:00,3.8,north-northeast,7.8
2021/07/31,13:10,3.9,north-northeast,6.7
2021/07/31,13:20,3.9,north-northeast,7.3
2021/07/31,13:30,3.9,north-northeast,7.8
2021/07/31,13:40,3.9,north-northeast,8.2
2021/07/31,13:50,3.9,north-northeast,8.3
2021/07/31,14:00,3.8,north-northeast,8.2
2021/07/31,14:10,3.9,north-northeast,8.2
2021/07/31,14:20,3.9,north-northeast,9.6
2021/07/31,14:30,3.8,north-northeast,10.0
2021/07/31,14:40,3.8,north,7.8
2021/07/31,14:50,3.8,north,7.3
2021/07/31,15:00,3.9,north,8.2
2021/07/31,15:10,3.9,north,6.7
2021/07/31,15:20,3.7,north,7.5
2021/07/31,15:30,3.8,north,7.8
2021/07/31,15:40,3.8,north,7.1
2021/07/31,15:50,3.9,north,6.9
2021/07/31,16:00,3.8,north,5.6
2021/07/31,16:10,3.8,north,5.5
2021/07/31,16:20,4.0,north,5.9
2021/07/31,16:30,3.8,north,6.2
2021/07/31,16:40,3.9,north,6.6
2021/07/31,16:50,3.8,north,6.5
2021/07/31,17:00,4.0,north,6.0
2021/07/31,17:10,3.8,north,6.8
2021/07/31,17:20,3.7,north,6.1
2021/07/31,17:30,3.8,north-northwest,6.1
2021/07/31,17:40,3.7,north,6.0
2021/07/31,17:50,3.8,north,5.6
2021/07/31,18:00,3.8,north,5.3
2021/07/31,18:10,4.0,north,5.3
2021/07/31,18:20,3.8,north,5.0
2021/07/31,18:30,3.9,north,5.8
2021/07/31,18:40,3.9,north,5.8
2021/07/31,18:50,3.9,north,6.9
2021/07/31,19:00,3.9,north,5.9
2021/07/31,19:10,3.8,north,5.8
2021/07/31,19:20,3.8,north,6.1
2021/07/31,19:30,4.0,north,7.3
2021/07/31,19:40,3.8,north,7.8
2021/07/31,19:50,3.8,north,7.3
2021/07/31,20:00,3.9,north,6.0
2021/07/31,20:10,3.8,north,6.9
2021/07/31,20:20,3.7,north,7.0
2021/07/31,20:30,4.0,north,6.1
2021/07/31,20:40,3.9,north,6.4
2021/07/31,20:50,3.8,north,4.8
2021/07/31,21:00,4.0,north,6.6
2021/07/31,21:10,4.0,north,7.3
2021/07/31,21:20,4.0,north,6.2
2021/07/31,21:30,3.8,north,7.6
2021/07/31,21:40,3.9,north,5.6
2021/07/31,21:50,3.9,north,5.0
2021/07/31,22:00,3.9,north,4.9
2021/07/31,22:10,3.9,north,5.8
2021/07/31,22:20,3.8,north,6.3
2021/07/31,22:30,3.9,north,4.1
2021/07/31,22:40,3.9,north,4.7
2021/07/31,22:50,4.0,north,5.0
2021/07/31,23:00,3.8,north,5.2
2021/07/31,23:10,3.9,north,5.6
2021/07/31,23:20,3.8,north-northwest,4.9
2021/07/31,23:30,3.8,north-northwest,5.7
2021/07/31,23:40,4.0,north-northwest,4.3
2021/07/31,23:50,3.9,north-northwest,4.8
