Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/05/23,00:00,-,-,35
2020/05/23,00:10,-,-,37
2020/05/23,00:20,-,-,38
2020/05/23,00:30,-,-,36
2020/05/23,00:40,-,-,35
2020/05/23,00:50,-,-,32
2020/05/23,01:00,-,-,32
2020/05/23,01:10,-,-,32
2020/05/23,01:20,-,-,31
2020/05/23,01:30,-,-,33
2020/05/23,01:40,-,-,34
2020/05/23,01:50,-,-,36
2020/05/23,02:00,-,-,36
2020/05/23,02:10,-,-,33
2020/05/23,02:20,-,-,36
2020/05/23,02:30,-,-,36
2020/05/23,02:40,-,-,36
2020/05/23,02:50,-,-,34
2020/05/23,03:00,-,-,36
2020/05/23,03:10,-,-,35
2020/05/23,03:20,-,-,31
2020/05/23,03:30,-,-,31
2020/05/23,03:40,-,-,30
2020/05/23,03:50,-,-,29
2020/05/23,04:00,-,-,29
2020/05/23,04:10,-,-,30
2020/05/23,04:20,-,-,33
2020/05/23,04:30,-,-,33
2020/05/23,04:40,-,-,33
2020/05/23,04:50,-,-,33
2020/05/23,05:00,-,-,35
2020/05/23,05:10,-,-,38
2020/05/23,05:20,-,-,37
2020/05/23,05:30,-,-,36
2020/05/23,05:40,-,-,37
2020/05/23,05:50,-,-,39
2020/05/23,06:00,-,-,37
2020/05/23,06:10,-,-,36
2020/05/23,06:20,-,-,34
2020/05/23,06:30,-,-,36
2020/05/23,06:40,-,-,36
2020/05/23,06:50,-,-,35
2020/05/23,07:00,-,-,36
2020/05/23,07:10,-,-,37
2020/05/23,07:20,-,-,39
2020/05/23,07:30,-,-,39
2020/05/23,07:40,-,-,36
2020/05/23,07:50,-,-,34
2020/05/23,08:00,-,-,35
2020/05/23,08:10,-,-,33
2020/05/23,08:20,-,-,30
2020/05/23,08:30,-,-,30
2020/05/23,08:40,-,-,33
2020/05/23,08:50,-,-,37
2020/05/23,09:00,-,-,38
2020/05/23,09:10,-,-,40
2020/05/23,09:20,-,-,41
2020/05/23,09:30,-,-,40
2020/05/23,09:40,-,-,38
2020/05/23,09:50,-,-,38
2020/05/23,10:00,-,-,37
2020/05/23,10:10,-,-,33
2020/05/23,10:20,-,-,34
2020/05/23,10:30,-,-,32
2020/05/23,10:40,-,-,34
2020/05/23,10:50,-,-,29
2020/05/23,11:00,-,-,29
2020/05/23,11:10,-,-,32
2020/05/23,11:20,-,-,33
2020/05/23,11:30,-,-,38
2020/05/23,11:40,-,-,34
2020/05/23,11:50,-,-,38
2020/05/23,12:00,-,-,39
2020/05/23,12:10,-,-,41
2020/05/23,12:20,-,-,39
2020/05/23,12:30,-,-,37
2020/05/23,12:40,-,-,40
2020/05/23,12:50,-,-,39
2020/05/23,13:00,-,-,37
2020/05/23,13:10,-,-,31
2020/05/23,13:20,-,-,31
2020/05/23,13:30,-,-,31
2020/05/23,13:40,-,-,31
2020/05/23,13:50,-,-,31
2020/05/23,14:00,-,-,34
2020/05/23,14:10,-,-,36
2020/05/23,14:20,-,-,37
2020/05/23,14:30,-,-,35
2020/05/23,14:40,-,-,36
2020/05/23,14:50,-,-,35
2020/05/23,15:00,-,-,33
2020/05/23,15:10,-,-,32
2020/05/23,15:20,-,-,31
2020/05/23,15:30,-,-,30
2020/05/23,15:40,-,-,27
2020/05/23,15:50,-,-,31
2020/05/23,16:00,-,-,32
2020/05/23,16:10,-,-,35
2020/05/23,16:20,-,-,33
2020/05/23,16:30,-,-,36
2020/05/23,16:40,-,-,37
2020/05/23,16:50,-,-,35
2020/05/23,17:00,-,-,35
2020/05/23,17:10,-,-,34
2020/05/23,17:20,-,-,38
2020/05/23,17:30,-,-,40
2020/05/23,17:40,-,-,42
2020/05/23,17:50,-,-,41
2020/05/23,18:00,-,-,43
2020/05/23,18:10,-,-,44
2020/05/23,18:20,-,-,43
2020/05/23,18:30,-,-,40
2020/05/23,18:40,-,-,37
2020/05/23,18:50,-,-,36
2020/05/23,19:00,-,-,34
2020/05/23,19:10,-,-,33
2020/05/23,19:20,-,-,33
2020/05/23,19:30,-,-,34
2020/05/23,19:40,-,-,38
2020/05/23,19:50,-,-,39
2020/05/23,20:00,-,-,38
2020/05/23,20:10,-,-,40
2020/05/23,20:20,-,-,40
2020/05/23,20:30,-,-,40
2020/05/23,20:40,-,-,37
2020/05/23,20:50,-,-,36
2020/05/23,21:00,-,-,35
2020/05/23,21:10,-,-,34
2020/05/23,21:20,-,-,32
2020/05/23,21:30,-,-,30
2020/05/23,21:40,-,-,32
2020/05/23,21:50,-,-,34
2020/05/23,22:00,-,-,36
2020/05/23,22:10,-,-,38
2020/05/23,22:20,-,-,40
2020/05/23,22:30,-,-,41
2020/05/23,22:40,-,-,41
2020/05/23,22:50,-,-,40
2020/05/23,23:00,-,-,39
2020/05/23,23:10,-,-,38
2020/05/23,23:20,-,-,37
2020/05/23,23:30,-,-,37
2020/05/23,23:40,-,-,35
2020/05/23,23:50,-,-,34
