�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/03/20,00:00,0.55,ND,14
2019/03/20,00:10,0.54,ND,12
2019/03/20,00:20,0.53,ND,12
2019/03/20,00:30,0.51,ND,12
2019/03/20,00:40,0.52,ND,14
2019/03/20,00:50,0.50,ND,12
2019/03/20,01:00,0.48,ND,13
2019/03/20,01:10,0.48,ND,13
2019/03/20,01:20,0.47,ND,13
2019/03/20,01:30,0.48,ND,11
2019/03/20,01:40,0.48,ND,11
2019/03/20,01:50,0.46,ND,12
2019/03/20,02:00,0.46,ND,10
2019/03/20,02:10,0.47,ND,10
2019/03/20,02:20,0.47,ND,10
2019/03/20,02:30,0.46,ND,12
2019/03/20,02:40,0.43,ND,10
2019/03/20,02:50,0.44,ND,12
2019/03/20,03:00,0.43,ND,14
2019/03/20,03:10,0.40,ND,13
2019/03/20,03:20,0.39,ND,13
2019/03/20,03:30,0.37,ND,13
2019/03/20,03:40,0.36,ND,11
2019/03/20,03:50,0.38,ND,8.8
2019/03/20,04:00,0.38,ND,ND
2019/03/20,04:10,0.40,ND,9.6
2019/03/20,04:20,0.40,ND,10
2019/03/20,04:30,0.42,ND,9.0
2019/03/20,04:40,0.44,ND,9.2
2019/03/20,04:50,0.45,ND,10
2019/03/20,05:00,0.46,ND,10
2019/03/20,05:10,0.46,ND,9.7
2019/03/20,05:20,0.46,ND,10
2019/03/20,05:30,0.46,ND,11
2019/03/20,05:40,0.49,ND,15
2019/03/20,05:50,0.47,ND,15
2019/03/20,06:00,0.48,ND,13
2019/03/20,06:10,0.49,ND,12
2019/03/20,06:20,0.49,ND,9.9
2019/03/20,06:30,0.50,ND,10
2019/03/20,06:40,0.48,ND,9.3
2019/03/20,06:50,0.48,ND,10
2019/03/20,07:00,0.47,ND,11
2019/03/20,07:10,0.50,ND,12
2019/03/20,07:20,0.52,ND,12
2019/03/20,07:30,0.53,ND,12
2019/03/20,07:40,0.54,ND,13
2019/03/20,07:50,0.59,ND,12
2019/03/20,08:00,0.64,ND,16
2019/03/20,08:10,0.67,ND,16
2019/03/20,08:20,0.71,ND,17
2019/03/20,08:30,0.70,0.033,15
2019/03/20,08:40,0.70,0.034,12
2019/03/20,08:50,0.74,ND,12
2019/03/20,09:00,0.75,ND,10
2019/03/20,09:10,0.72,ND,11
2019/03/20,09:20,0.71,ND,13
2019/03/20,09:30,0.67,ND,14
2019/03/20,09:40,0.66,ND,16
2019/03/20,09:50,0.62,ND,14
2019/03/20,10:00,0.59,ND,13
2019/03/20,10:10,0.57,ND,13
2019/03/20,10:20,0.52,ND,11
2019/03/20,10:30,0.51,ND,12
2019/03/20,10:40,0.48,ND,9.3
2019/03/20,10:50,0.44,ND,11
2019/03/20,11:00,0.42,ND,14
2019/03/20,11:10,0.39,ND,13
2019/03/20,11:20,0.38,ND,11
2019/03/20,11:30,0.36,ND,11
2019/03/20,11:40,0.34,ND,14
2019/03/20,11:50,0.33,ND,14
2019/03/20,12:00,0.31,ND,15
2019/03/20,12:10,0.31,ND,15
2019/03/20,12:20,0.31,ND,17
2019/03/20,12:30,0.30,ND,15
2019/03/20,12:40,0.32,ND,12
2019/03/20,12:50,0.32,ND,13
2019/03/20,13:00,0.30,ND,11
2019/03/20,13:10,0.30,ND,11
2019/03/20,13:20,0.30,ND,ND
2019/03/20,13:30,0.31,ND,ND
2019/03/20,13:40,0.30,ND,10
2019/03/20,13:50,0.28,ND,10
2019/03/20,14:00,0.30,ND,9.0
2019/03/20,14:10,0.29,ND,ND
2019/03/20,14:20,0.29,ND,9.5
2019/03/20,14:30,0.29,ND,8.9
2019/03/20,14:40,0.29,ND,ND
2019/03/20,14:50,0.30,ND,ND
2019/03/20,15:00,0.29,ND,ND
2019/03/20,15:10,0.29,ND,ND
2019/03/20,15:20,0.27,ND,ND
2019/03/20,15:30,0.31,ND,9.7
2019/03/20,15:40,0.32,ND,14
2019/03/20,15:50,0.28,ND,13
2019/03/20,16:00,0.29,ND,13
2019/03/20,16:10,0.30,ND,12
2019/03/20,16:20,0.31,ND,11
2019/03/20,16:30,0.31,ND,13
2019/03/20,16:40,0.32,ND,ND
2019/03/20,16:50,0.31,ND,11
2019/03/20,17:00,0.30,ND,12
2019/03/20,17:10,0.29,ND,12
2019/03/20,17:20,0.29,ND,14
2019/03/20,17:30,0.30,ND,13
2019/03/20,17:40,0.28,ND,13
2019/03/20,17:50,0.29,ND,ND
2019/03/20,18:00,0.30,ND,ND
2019/03/20,18:10,0.32,ND,ND
2019/03/20,18:20,0.32,ND,ND
2019/03/20,18:30,0.32,ND,ND
2019/03/20,18:40,0.34,ND,9.0
2019/03/20,18:50,0.32,ND,11
2019/03/20,19:00,0.33,ND,10
2019/03/20,19:10,0.34,ND,11
2019/03/20,19:20,0.33,ND,12
2019/03/20,19:30,0.34,ND,14
2019/03/20,19:40,0.36,ND,13
2019/03/20,19:50,0.40,ND,11
2019/03/20,20:00,0.44,ND,12
2019/03/20,20:10,0.46,ND,11
2019/03/20,20:20,0.52,ND,ND
2019/03/20,20:30,0.54,ND,ND
2019/03/20,20:40,0.57,ND,ND
2019/03/20,20:50,0.58,ND,ND
2019/03/20,21:00,0.59,ND,10
2019/03/20,21:10,0.58,ND,12
2019/03/20,21:20,0.54,ND,16
2019/03/20,21:30,0.55,ND,18
2019/03/20,21:40,0.52,ND,18
2019/03/20,21:50,0.52,ND,19
2019/03/20,22:00,0.50,ND,14
2019/03/20,22:10,0.51,ND,13
2019/03/20,22:20,0.52,ND,14
2019/03/20,22:30,0.50,ND,13
2019/03/20,22:40,0.48,ND,11
2019/03/20,22:50,0.48,ND,ND
2019/03/20,23:00,0.47,ND,13
2019/03/20,23:10,0.45,ND,13
2019/03/20,23:20,0.46,ND,11
2019/03/20,23:30,0.45,ND,11
2019/03/20,23:40,0.44,ND,12
2019/03/20,23:50,0.43,ND,15
