�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/12/31,00:00,0.777,1.165,0.817,1.496,1.060,0.449,0.796,0.756,���k��,8.2,��
2018/12/31,00:10,0.777,1.165,0.817,1.496,1.061,0.447,0.796,0.755,���k��,7.7,��
2018/12/31,00:20,0.778,1.162,0.818,1.494,1.060,0.449,0.795,0.756,���k��,7.5,��
2018/12/31,00:30,0.778,1.165,0.817,1.494,1.058,0.449,0.796,0.754,�k��,8.0,��
2018/12/31,00:40,0.779,1.169,0.818,1.494,1.058,0.449,0.795,0.755,���k��,8.2,��
2018/12/31,00:50,0.778,1.164,0.818,1.495,1.059,0.449,0.796,0.756,���k��,8.6,��
2018/12/31,01:00,0.777,1.165,0.818,1.494,1.058,0.449,0.798,0.754,���k��,8.9,��
2018/12/31,01:10,0.778,1.163,0.818,1.494,1.058,0.448,0.796,0.754,���k��,8.8,��
2018/12/31,01:20,0.776,1.163,0.819,1.494,1.058,0.449,0.798,0.755,���k��,10.2,��
2018/12/31,01:30,0.776,1.167,0.819,1.498,1.057,0.449,0.798,0.756,���k��,10.4,��
2018/12/31,01:40,0.778,1.164,0.817,1.496,1.060,0.449,0.797,0.754,���k��,9.6,��
2018/12/31,01:50,0.776,1.166,0.816,1.496,1.059,0.449,0.797,0.754,���k��,7.7,��
2018/12/31,02:00,0.777,1.164,0.818,1.495,1.061,0.448,0.795,0.755,�k��,8.0,��
2018/12/31,02:10,0.776,1.165,0.819,1.494,1.058,0.449,0.796,0.756,���k��,8.2,��
2018/12/31,02:20,0.777,1.163,0.816,1.497,1.058,0.447,0.796,0.755,���k��,7.1,��
2018/12/31,02:30,0.776,1.165,0.818,1.493,1.056,0.447,0.797,0.753,�k��,6.6,��
2018/12/31,02:40,0.778,1.163,0.817,1.494,1.058,0.449,0.796,0.754,�k��,4.3,��
2018/12/31,02:50,0.777,1.166,0.818,1.495,1.058,0.449,0.793,0.754,�k��,3.3,��
2018/12/31,03:00,0.778,1.164,0.818,1.496,1.056,0.447,0.795,0.755,�k�k��,3.7,��
2018/12/31,03:10,0.778,1.163,0.817,1.497,1.059,0.450,0.795,0.756,�k�k��,5.4,��
2018/12/31,03:20,0.777,1.165,0.819,1.495,1.057,0.447,0.795,0.756,�k�k��,5.2,��
2018/12/31,03:30,0.775,1.164,0.816,1.498,1.059,0.449,0.796,0.755,�k�k��,4.9,��
2018/12/31,03:40,0.778,1.163,0.816,1.495,1.058,0.449,0.795,0.755,�k�k��,4.9,��
2018/12/31,03:50,0.778,1.165,0.817,1.494,1.059,0.448,0.795,0.756,�k��,4.4,��
2018/12/31,04:00,0.776,1.165,0.816,1.493,1.058,0.449,0.796,0.755,�k��,4.2,��
2018/12/31,04:10,0.778,1.162,0.817,1.495,1.055,0.450,0.794,0.754,�k��,3.8,��
2018/12/31,04:20,0.775,1.163,0.815,1.494,1.058,0.449,0.794,0.754,���k��,2.5,��
2018/12/31,04:30,0.775,1.164,0.817,1.494,1.054,0.447,0.795,0.755,���k��,4.5,��
2018/12/31,04:40,0.778,1.166,0.818,1.496,1.057,0.450,0.795,0.753,���k��,6.9,��
2018/12/31,04:50,0.775,1.161,0.818,1.494,1.059,0.448,0.795,0.755,���k��,8.4,��
2018/12/31,05:00,0.776,1.162,0.816,1.496,1.057,0.448,0.794,0.756,���k��,8.2,��
2018/12/31,05:10,0.776,1.166,0.816,1.495,1.058,0.450,0.794,0.755,���k��,8.2,��
2018/12/31,05:20,0.777,1.164,0.816,1.495,1.056,0.448,0.794,0.755,�k��,8.1,��
2018/12/31,05:30,0.776,1.163,0.817,1.495,1.056,0.447,0.795,0.754,�k��,8.9,��
2018/12/31,05:40,0.775,1.164,0.817,1.496,1.057,0.450,0.795,0.755,�k��,9.9,��
2018/12/31,05:50,0.776,1.163,0.815,1.496,1.058,0.448,0.797,0.756,�k��,7.0,��
2018/12/31,06:00,0.777,1.166,0.816,1.493,1.057,0.448,0.793,0.755,���k��,6.1,��
2018/12/31,06:10,0.777,1.164,0.816,1.495,1.057,0.448,0.794,0.755,���k��,6.3,��
2018/12/31,06:20,0.775,1.163,0.817,1.494,1.056,0.448,0.797,0.755,���k��,6.7,��
2018/12/31,06:30,0.775,1.163,0.818,1.497,1.057,0.449,0.796,0.755,���k��,6.3,��
2018/12/31,06:40,0.776,1.163,0.817,1.494,1.058,0.449,0.796,0.755,���k��,6.9,��
2018/12/31,06:50,0.776,1.162,0.817,1.493,1.058,0.448,0.795,0.755,�k��,6.9,��
2018/12/31,07:00,0.777,1.163,0.816,1.496,1.058,0.448,0.796,0.755,�k��,7.2,��
2018/12/31,07:10,0.776,1.161,0.816,1.495,1.054,0.447,0.794,0.756,�k��,8.0,��
2018/12/31,07:20,0.775,1.162,0.818,1.496,1.057,0.449,0.796,0.754,�k��,7.7,��
2018/12/31,07:30,0.775,1.161,0.818,1.496,1.057,0.450,0.795,0.754,�k��,5.7,��
2018/12/31,07:40,0.776,1.163,0.818,1.493,1.056,0.447,0.795,0.755,�k��,3.0,��
2018/12/31,07:50,0.777,1.165,0.818,1.495,1.058,0.448,0.795,0.756,��,2.2,��
2018/12/31,08:00,0.778,1.164,0.816,1.494,1.055,0.448,0.795,0.753,���쐼,1.7,��
2018/12/31,08:10,0.778,1.164,0.816,1.495,1.057,0.449,0.795,0.756,-,CALM,��
2018/12/31,08:20,0.776,1.165,0.817,1.496,1.056,0.448,0.794,0.756,��쐼,1.2,��
2018/12/31,08:30,0.778,1.165,0.818,1.496,1.057,0.449,0.794,0.754,�쐼,0.9,��
2018/12/31,08:40,0.777,1.165,0.818,1.497,1.058,0.448,0.796,0.755,�쐼,1.5,��
2018/12/31,08:50,0.776,1.164,0.818,1.496,1.060,0.448,0.796,0.755,��,1.9,��
2018/12/31,09:00,0.780,1.164,0.819,1.495,1.058,0.448,0.797,0.755,���쐼,2.0,��
2018/12/31,09:10,0.777,1.166,0.818,1.498,1.059,0.449,0.796,0.755,��,1.7,��
2018/12/31,09:20,0.780,1.166,0.819,1.495,1.057,0.450,0.798,0.755,-,CALM,��
2018/12/31,09:30,0.778,1.166,0.820,1.498,1.059,0.449,0.798,0.756,���쐼,1.5,��
2018/12/31,09:40,0.778,1.166,0.819,1.495,1.057,0.450,0.797,0.755,-,CALM,��
2018/12/31,09:50,0.781,1.167,0.818,1.496,1.060,0.449,0.797,0.754,��,0.8,��
2018/12/31,10:00,0.779,1.166,0.819,1.495,1.058,0.449,0.795,0.756,�k�k��,0.8,��
2018/12/31,10:10,0.781,1.164,0.821,1.497,1.057,0.451,0.796,0.756,���k��,1.8,��
2018/12/31,10:20,0.782,1.166,0.819,1.498,1.059,0.450,0.796,0.756,�k,2.3,��
2018/12/31,10:30,0.779,1.164,0.821,1.496,1.060,0.450,0.796,0.756,�k�k��,1.9,��
2018/12/31,10:40,0.782,1.168,0.820,1.500,1.061,0.450,0.796,0.756,�k,1.4,��
2018/12/31,10:50,0.781,1.165,0.819,1.499,1.061,0.450,0.797,0.757,�k,2.6,��
2018/12/31,11:00,0.780,1.167,0.821,1.498,1.062,0.451,0.794,0.756,�k��,2.3,��
2018/12/31,11:10,0.781,1.165,0.821,1.497,1.063,0.452,0.796,0.756,���k��,0.9,��
2018/12/31,11:20,0.781,1.166,0.822,1.498,1.064,0.451,0.796,0.758,�k��,2.3,��
2018/12/31,11:30,0.781,1.168,0.821,1.499,1.062,0.452,0.797,0.757,�k��,2.6,��
2018/12/31,11:40,0.780,1.167,0.820,1.497,1.062,0.451,0.796,0.757,���k��,2.6,��
2018/12/31,11:50,0.782,1.166,0.820,1.498,1.063,0.451,0.796,0.756,�k,3.3,��
2018/12/31,12:00,0.781,1.165,0.819,1.498,1.063,0.451,0.796,0.757,��,4.3,��
2018/12/31,12:10,0.781,1.170,0.822,1.497,1.063,0.451,0.797,0.757,���k��,3.3,��
2018/12/31,12:20,0.781,1.168,0.821,1.495,1.063,0.451,0.799,0.759,���k��,1.7,��
2018/12/31,12:30,0.782,1.170,0.820,1.498,1.065,0.451,0.801,0.757,���k��,3.4,��
2018/12/31,12:40,0.783,1.169,0.821,1.496,1.064,0.452,0.800,0.758,���k��,5.4,��
2018/12/31,12:50,0.780,1.166,0.822,1.498,1.064,0.452,0.797,0.758,��,5.7,��
2018/12/31,13:00,0.782,1.169,0.822,1.499,1.065,0.451,0.798,0.756,���쐼,7.2,��
2018/12/31,13:10,0.781,1.170,0.820,1.499,1.063,0.452,0.800,0.755,���쐼,5.3,��
2018/12/31,13:20,0.783,1.170,0.821,1.498,1.063,0.452,0.800,0.755,��,5.5,��
2018/12/31,13:30,0.783,1.168,0.821,1.498,1.064,0.451,0.800,0.757,��,7.3,��
2018/12/31,13:40,0.781,1.166,0.820,1.498,1.063,0.452,0.798,0.754,��,5.7,��
2018/12/31,13:50,0.783,1.165,0.819,1.499,1.066,0.452,0.802,0.755,��,7.8,��
2018/12/31,14:00,0.780,1.163,0.823,1.498,1.063,0.451,0.800,0.756,��,7.2,��
2018/12/31,14:10,0.779,1.164,0.821,1.497,1.064,0.452,0.800,0.755,��,5.2,��
2018/12/31,14:20,0.781,1.165,0.821,1.499,1.064,0.453,0.799,0.758,���k��,4.0,��
2018/12/31,14:30,0.781,1.166,0.820,1.499,1.065,0.452,0.800,0.757,��,5.6,��
2018/12/31,14:40,0.781,1.168,0.821,1.501,1.064,0.452,0.800,0.757,���쐼,6.3,��
2018/12/31,14:50,0.780,1.169,0.823,1.500,1.064,0.453,0.800,0.758,���쐼,6.4,��
2018/12/31,15:00,0.782,1.170,0.821,1.499,1.061,0.452,0.797,0.756,���쐼,5.9,��
2018/12/31,15:10,0.781,1.171,0.823,1.499,1.065,0.450,0.799,0.755,���k��,4.8,��
2018/12/31,15:20,0.783,1.168,0.822,1.498,1.067,0.450,0.797,0.756,���k��,5.6,��
2018/12/31,15:30,0.782,1.168,0.821,1.501,1.065,0.452,0.798,0.757,���k��,6.8,��
2018/12/31,15:40,0.783,1.169,0.822,1.499,1.064,0.452,0.798,0.756,���k��,5.7,��
2018/12/31,15:50,0.781,1.168,0.820,1.500,1.063,0.453,0.799,0.756,���k��,4.7,��
2018/12/31,16:00,0.782,1.169,0.820,1.501,1.065,0.452,0.798,0.757,���k��,4.4,��
2018/12/31,16:10,0.780,1.171,0.822,1.500,1.063,0.453,0.799,0.758,���k��,4.8,��
2018/12/31,16:20,0.782,1.168,0.820,1.498,1.064,0.452,0.799,0.757,�k��,3.9,��
2018/12/31,16:30,0.781,1.168,0.822,1.500,1.063,0.452,0.799,0.756,�k��,4.1,��
2018/12/31,16:40,0.780,1.167,0.824,1.497,1.064,0.452,0.799,0.756,���k��,5.2,��
2018/12/31,16:50,0.781,1.168,0.821,1.501,1.063,0.452,0.798,0.756,��,4.9,��
2018/12/31,17:00,0.781,1.168,0.821,1.499,1.063,0.452,0.799,0.756,��,6.7,��
2018/12/31,17:10,0.782,1.167,0.820,1.498,1.063,0.450,0.797,0.756,��,5.8,��
2018/12/31,17:20,0.781,1.168,0.821,1.500,1.064,0.452,0.797,0.758,���k��,4.7,��
2018/12/31,17:30,0.779,1.167,0.821,1.497,1.063,0.451,0.797,0.756,���k��,4.2,��
2018/12/31,17:40,0.781,1.167,0.820,1.500,1.061,0.452,0.797,0.756,�k��,5.0,��
2018/12/31,17:50,0.780,1.170,0.821,1.502,1.061,0.450,0.797,0.757,���k��,4.3,��
2018/12/31,18:00,0.780,1.167,0.820,1.497,1.062,0.451,0.799,0.757,���k��,4.1,��
2018/12/31,18:10,0.781,1.168,0.822,1.500,1.063,0.449,0.795,0.757,��,2.0,��
2018/12/31,18:20,0.781,1.169,0.819,1.500,1.061,0.450,0.797,0.757,���k��,5.1,��
2018/12/31,18:30,0.782,1.168,0.823,1.498,1.063,0.450,0.796,0.755,���k��,5.8,��
2018/12/31,18:40,0.781,1.171,0.818,1.498,1.063,0.449,0.798,0.755,��,5.8,��
2018/12/31,18:50,0.780,1.169,0.819,1.497,1.060,0.451,0.797,0.756,��,7.0,��
2018/12/31,19:00,0.781,1.169,0.821,1.497,1.062,0.450,0.797,0.755,��,7.1,��
2018/12/31,19:10,0.781,1.169,0.820,1.498,1.062,0.450,0.797,0.755,���k��,8.4,��
2018/12/31,19:20,0.781,1.169,0.820,1.500,1.064,0.450,0.798,0.756,���k��,8.0,��
2018/12/31,19:30,0.780,1.170,0.821,1.496,1.065,0.450,0.797,0.755,���k��,7.4,��
2018/12/31,19:40,0.780,1.165,0.821,1.498,1.062,0.451,0.798,0.755,���k��,6.8,��
2018/12/31,19:50,0.779,1.168,0.819,1.499,1.061,0.451,0.798,0.755,���k��,5.9,��
2018/12/31,20:00,0.780,1.167,0.820,1.498,1.063,0.452,0.798,0.756,���k��,6.7,��
2018/12/31,20:10,0.779,1.169,0.820,1.497,1.062,0.450,0.796,0.756,���k��,8.1,��
2018/12/31,20:20,0.780,1.170,0.819,1.499,1.063,0.450,0.796,0.755,���k��,8.0,��
2018/12/31,20:30,0.779,1.169,0.822,1.498,1.063,0.450,0.797,0.757,���k��,8.1,��
2018/12/31,20:40,0.779,1.169,0.821,1.498,1.060,0.449,0.796,0.757,���k��,8.7,��
2018/12/31,20:50,0.780,1.168,0.821,1.500,1.062,0.450,0.797,0.756,���k��,9.7,��
2018/12/31,21:00,0.782,1.168,0.820,1.499,1.061,0.450,0.798,0.756,���k��,8.5,��
2018/12/31,21:10,0.780,1.167,0.818,1.500,1.062,0.450,0.797,0.757,���k��,8.3,��
2018/12/31,21:20,0.780,1.166,0.821,1.498,1.061,0.451,0.797,0.756,���k��,7.3,��
2018/12/31,21:30,0.777,1.169,0.820,1.499,1.062,0.451,0.799,0.757,���k��,7.4,��
2018/12/31,21:40,0.780,1.169,0.819,1.498,1.060,0.451,0.799,0.757,���k��,5.8,��
2018/12/31,21:50,0.778,1.172,0.819,1.500,1.064,0.451,0.797,0.756,���k��,5.1,��
2018/12/31,22:00,0.780,1.168,0.821,1.500,1.061,0.451,0.798,0.757,���k��,4.2,��
2018/12/31,22:10,0.780,1.167,0.819,1.499,1.062,0.453,0.797,0.757,��,3.4,��
2018/12/31,22:20,0.779,1.166,0.821,1.496,1.062,0.450,0.798,0.756,��,3.0,��
2018/12/31,22:30,0.780,1.166,0.820,1.500,1.062,0.451,0.797,0.756,�k��,2.0,��
2018/12/31,22:40,0.780,1.167,0.820,1.499,1.061,0.450,0.797,0.757,�k��,2.0,��
2018/12/31,22:50,0.780,1.168,0.821,1.499,1.062,0.451,0.796,0.756,��,1.4,��
2018/12/31,23:00,0.780,1.165,0.819,1.496,1.063,0.449,0.797,0.756,�쐼,1.4,��
2018/12/31,23:10,0.779,1.165,0.818,1.496,1.060,0.450,0.799,0.758,��,2.3,��
2018/12/31,23:20,0.780,1.168,0.818,1.500,1.062,0.450,0.797,0.755,���쐼,3.3,��
2018/12/31,23:30,0.780,1.165,0.823,1.500,1.060,0.450,0.798,0.756,��,4.1,��
2018/12/31,23:40,0.778,1.167,0.820,1.498,1.060,0.450,0.798,0.756,��,3.2,��
2018/12/31,23:50,0.779,1.168,0.818,1.500,1.060,0.451,0.798,0.754,���쐼,3.6,��
