�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/04/20,00:00,3.9,��쐼,4.6
2021/04/20,00:10,3.9,��쐼,6.3
2021/04/20,00:20,3.8,��쐼,5.6
2021/04/20,00:30,4.1,��쐼,5.1
2021/04/20,00:40,3.9,��쐼,5.1
2021/04/20,00:50,3.9,��쐼,5.5
2021/04/20,01:00,3.9,��쐼,4.9
2021/04/20,01:10,3.9,��,4.5
2021/04/20,01:20,3.9,��,4.9
2021/04/20,01:30,3.9,��,4.7
2021/04/20,01:40,4.1,��쐼,4.8
2021/04/20,01:50,3.8,��,4.8
2021/04/20,02:00,3.9,��,4.6
2021/04/20,02:10,4.0,��,4.9
2021/04/20,02:20,3.9,��,5.0
2021/04/20,02:30,3.8,��,4.1
2021/04/20,02:40,3.8,��쓌,2.8
2021/04/20,02:50,4.0,��쓌,3.3
2021/04/20,03:00,4.0,��쓌,4.4
2021/04/20,03:10,4.0,��,4.2
2021/04/20,03:20,3.9,��,4.1
2021/04/20,03:30,3.8,��,5.0
2021/04/20,03:40,3.8,��쐼,5.8
2021/04/20,03:50,3.9,��쐼,5.9
2021/04/20,04:00,3.9,�쐼,5.1
2021/04/20,04:10,3.8,��쐼,5.2
2021/04/20,04:20,3.9,��쐼,3.9
2021/04/20,04:30,3.9,�쐼,2.6
2021/04/20,04:40,4.0,��,1.9
2021/04/20,04:50,3.8,��,1.7
2021/04/20,05:00,3.9,�k�k��,1.2
2021/04/20,05:10,3.9,�k�k��,1.2
2021/04/20,05:20,4.0,�k��,1.5
2021/04/20,05:30,3.9,��,2.8
2021/04/20,05:40,3.9,���쐼,6.3
2021/04/20,05:50,4.0,�쐼,7.0
2021/04/20,06:00,3.8,�쐼,6.3
2021/04/20,06:10,3.7,�쐼,6.9
2021/04/20,06:20,3.9,�쐼,7.6
2021/04/20,06:30,4.0,�쐼,8.1
2021/04/20,06:40,4.0,�쐼,7.4
2021/04/20,06:50,3.9,�쐼,7.7
2021/04/20,07:00,3.8,�쐼,8.1
2021/04/20,07:10,4.0,�쐼,7.5
2021/04/20,07:20,3.9,�쐼,7.3
2021/04/20,07:30,4.1,�쐼,5.9
2021/04/20,07:40,3.9,��쐼,4.7
2021/04/20,07:50,3.8,��쐼,3.7
2021/04/20,08:00,3.9,��쓌,3.5
2021/04/20,08:10,4.0,��쓌,5.0
2021/04/20,08:20,3.9,��쓌,6.1
2021/04/20,08:30,3.9,��쓌,6.0
2021/04/20,08:40,3.9,��쓌,7.0
2021/04/20,08:50,3.8,��쓌,6.7
2021/04/20,09:00,3.9,��쓌,6.2
2021/04/20,09:10,3.9,��쓌,6.5
2021/04/20,09:20,3.9,��쓌,6.0
2021/04/20,09:30,3.8,��쓌,5.8
2021/04/20,09:40,3.9,��,5.5
2021/04/20,09:50,3.9,��,5.2
2021/04/20,10:00,4.0,���쐼,6.9
2021/04/20,10:10,3.9,���쐼,8.9
2021/04/20,10:20,4.1,��,10.7
2021/04/20,10:30,4.0,���쐼,9.5
2021/04/20,10:40,3.8,���쐼,9.7
2021/04/20,10:50,3.9,��,8.9
2021/04/20,11:00,3.9,���쐼,10.5
2021/04/20,11:10,3.9,��,8.2
2021/04/20,11:20,3.8,��,7.7
2021/04/20,11:30,3.9,��,9.3
2021/04/20,11:40,4.0,��,10.5
2021/04/20,11:50,4.0,���쐼,11.4
2021/04/20,12:00,3.8,���쐼,8.0
2021/04/20,12:10,3.8,��,8.1
2021/04/20,12:20,3.9,���쐼,9.2
2021/04/20,12:30,4.1,��,8.8
2021/04/20,12:40,4.0,��,8.7
2021/04/20,12:50,3.8,��,9.9
2021/04/20,13:00,3.9,��,10.7
2021/04/20,13:10,4.0,��,11.7
2021/04/20,13:20,3.9,��,10.5
2021/04/20,13:30,3.8,��,10.2
2021/04/20,13:40,4.1,��,8.2
2021/04/20,13:50,3.8,���쐼,9.8
2021/04/20,14:00,3.8,��,6.7
2021/04/20,14:10,3.9,���쐼,7.2
2021/04/20,14:20,4.0,���쐼,6.8
2021/04/20,14:30,4.0,��,7.3
2021/04/20,14:40,4.0,��,8.0
2021/04/20,14:50,3.8,��,8.5
2021/04/20,15:00,4.0,���쐼,9.9
2021/04/20,15:10,4.1,���쐼,8.0
2021/04/20,15:20,3.9,���쐼,10.5
2021/04/20,15:30,3.9,��,8.3
2021/04/20,15:40,3.9,��,9.0
2021/04/20,15:50,3.8,��,8.3
2021/04/20,16:00,4.0,���쐼,8.2
2021/04/20,16:10,4.0,��,8.6
2021/04/20,16:20,3.9,��,9.2
2021/04/20,16:30,3.8,��,10.3
2021/04/20,16:40,3.9,��,7.7
2021/04/20,16:50,3.9,��,9.6
2021/04/20,17:00,4.0,��,7.9
2021/04/20,17:10,3.9,��,6.7
2021/04/20,17:20,3.9,��,4.8
2021/04/20,17:30,3.9,��,3.7
2021/04/20,17:40,3.8,���쐼,3.6
2021/04/20,17:50,3.8,��,3.1
2021/04/20,18:00,3.7,��,4.0
2021/04/20,18:10,3.8,���쐼,4.7
2021/04/20,18:20,3.9,��,6.4
2021/04/20,18:30,3.9,��,6.9
2021/04/20,18:40,3.9,��,6.9
2021/04/20,18:50,4.0,���쐼,6.6
2021/04/20,19:00,3.8,��,6.2
2021/04/20,19:10,3.9,���쐼,4.1
2021/04/20,19:20,4.2,�쐼,3.7
2021/04/20,19:30,3.9,��,2.2
2021/04/20,19:40,3.9,���k��,1.9
2021/04/20,19:50,4.0,���k��,2.3
2021/04/20,20:00,3.8,���k��,2.0
2021/04/20,20:10,3.8,�k,0.9
2021/04/20,20:20,3.7,�k��,1.5
2021/04/20,20:30,3.9,-,CALM
2021/04/20,20:40,4.0,��,1.5
2021/04/20,20:50,4.1,��,2.3
2021/04/20,21:00,3.8,���쐼,3.3
2021/04/20,21:10,4.0,���쐼,3.4
2021/04/20,21:20,3.8,��,5.3
2021/04/20,21:30,3.8,���쐼,6.5
2021/04/20,21:40,3.9,��,7.7
2021/04/20,21:50,4.0,��,8.0
2021/04/20,22:00,3.8,��,6.1
2021/04/20,22:10,3.8,��,6.7
2021/04/20,22:20,3.8,���k��,4.7
2021/04/20,22:30,3.9,��,4.5
2021/04/20,22:40,3.9,��,5.1
2021/04/20,22:50,3.9,���k��,6.9
2021/04/20,23:00,3.9,���k��,7.2
2021/04/20,23:10,3.6,��,8.6
2021/04/20,23:20,3.9,��,9.0
2021/04/20,23:30,3.9,��,9.3
2021/04/20,23:40,3.9,��,8.6
2021/04/20,23:50,4.0,��,8.2
