�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/06/26,00:00,3.8,��,4.4
2021/06/26,00:10,3.7,��,5.1
2021/06/26,00:20,3.9,��,6.0
2021/06/26,00:30,3.8,��,6.1
2021/06/26,00:40,4.0,��,5.1
2021/06/26,00:50,3.8,��,5.8
2021/06/26,01:00,4.0,��,6.0
2021/06/26,01:10,3.9,��,6.0
2021/06/26,01:20,3.8,��,6.2
2021/06/26,01:30,3.8,��,6.3
2021/06/26,01:40,3.8,��쐼,5.9
2021/06/26,01:50,3.7,��,5.8
2021/06/26,02:00,3.9,��쐼,4.7
2021/06/26,02:10,4.0,��,4.9
2021/06/26,02:20,3.8,��,4.3
2021/06/26,02:30,3.9,��쐼,3.6
2021/06/26,02:40,4.0,��쐼,2.5
2021/06/26,02:50,4.0,��쐼,1.1
2021/06/26,03:00,4.0,�쐼,0.6
2021/06/26,03:10,4.0,��쐼,1.1
2021/06/26,03:20,3.8,��,1.7
2021/06/26,03:30,3.9,��,2.2
2021/06/26,03:40,3.9,��쐼,2.2
2021/06/26,03:50,3.9,��쓌,1.9
2021/06/26,04:00,3.8,��,1.4
2021/06/26,04:10,3.9,��쐼,0.9
2021/06/26,04:20,3.9,���쐼,1.5
2021/06/26,04:30,3.9,��,1.2
2021/06/26,04:40,3.8,���쐼,1.2
2021/06/26,04:50,3.9,�쐼,1.2
2021/06/26,05:00,4.1,��쐼,0.6
2021/06/26,05:10,3.8,-,CALM
2021/06/26,05:20,3.7,-,CALM
2021/06/26,05:30,3.8,���k��,0.6
2021/06/26,05:40,4.1,-,CALM
2021/06/26,05:50,4.0,-,CALM
2021/06/26,06:00,3.9,-,CALM
2021/06/26,06:10,4.0,-,CALM
2021/06/26,06:20,3.9,�k�k��,1.4
2021/06/26,06:30,3.9,�k�k��,2.3
2021/06/26,06:40,3.9,�k�k��,2.0
2021/06/26,06:50,4.0,�k�k��,2.0
2021/06/26,07:00,3.8,�k��,0.9
2021/06/26,07:10,4.1,�k��,1.7
2021/06/26,07:20,4.1,�k�k��,1.9
2021/06/26,07:30,3.8,�k�k��,1.9
2021/06/26,07:40,3.8,�k�k��,1.5
2021/06/26,07:50,3.7,�k,1.2
2021/06/26,08:00,3.8,-,CALM
2021/06/26,08:10,3.9,-,CALM
2021/06/26,08:20,3.9,���쓌,0.6
2021/06/26,08:30,3.8,-,CALM
2021/06/26,08:40,3.9,��,0.6
2021/06/26,08:50,3.8,���k��,0.6
2021/06/26,09:00,4.0,���k��,0.9
2021/06/26,09:10,4.0,-,CALM
2021/06/26,09:20,3.9,��,0.6
2021/06/26,09:30,3.8,�쓌,0.9
2021/06/26,09:40,3.8,�k�k��,1.2
2021/06/26,09:50,3.9,�k�k��,1.2
2021/06/26,10:00,3.9,�k�k��,1.5
2021/06/26,10:10,4.0,���k��,2.3
2021/06/26,10:20,3.7,�k��,2.3
2021/06/26,10:30,3.7,���k��,2.3
2021/06/26,10:40,3.9,���k��,2.6
2021/06/26,10:50,4.0,���k��,2.2
2021/06/26,11:00,4.0,���k��,2.3
2021/06/26,11:10,3.9,���쓌,2.8
2021/06/26,11:20,4.0,���쓌,2.3
2021/06/26,11:30,3.9,�쓌,2.5
2021/06/26,11:40,3.7,�쓌,2.3
2021/06/26,11:50,3.9,�쓌,3.0
2021/06/26,12:00,3.9,�쓌,2.3
2021/06/26,12:10,3.8,�쓌,3.1
2021/06/26,12:20,3.8,�쓌,3.1
2021/06/26,12:30,4.0,�쓌,2.8
2021/06/26,12:40,3.9,�쓌,3.6
2021/06/26,12:50,3.9,�쓌,4.3
2021/06/26,13:00,3.9,��쓌,5.3
2021/06/26,13:10,3.8,��쓌,5.7
2021/06/26,13:20,4.0,��쓌,5.9
2021/06/26,13:30,3.8,��쓌,5.8
2021/06/26,13:40,3.9,��쓌,5.0
2021/06/26,13:50,3.9,��쓌,5.0
2021/06/26,14:00,3.9,��쓌,6.1
2021/06/26,14:10,3.9,��쓌,4.7
2021/06/26,14:20,4.0,��쓌,5.5
2021/06/26,14:30,4.0,��쓌,6.9
2021/06/26,14:40,4.0,��,5.7
2021/06/26,14:50,3.9,��쓌,5.9
2021/06/26,15:00,4.0,��쓌,5.7
2021/06/26,15:10,3.9,��쓌,5.9
2021/06/26,15:20,3.9,��쓌,5.7
2021/06/26,15:30,4.0,��,5.9
2021/06/26,15:40,3.8,��쓌,6.2
2021/06/26,15:50,3.8,��쓌,6.8
2021/06/26,16:00,4.1,��,6.1
2021/06/26,16:10,3.9,��,6.5
2021/06/26,16:20,3.7,��,6.3
2021/06/26,16:30,3.9,��쓌,6.6
2021/06/26,16:40,3.8,��쓌,6.9
2021/06/26,16:50,3.9,��쓌,7.6
2021/06/26,17:00,4.0,��,7.7
2021/06/26,17:10,3.8,��,7.6
2021/06/26,17:20,4.0,��,7.1
2021/06/26,17:30,3.8,��쓌,7.8
2021/06/26,17:40,3.9,��쓌,7.8
2021/06/26,17:50,3.9,��,8.6
2021/06/26,18:00,3.9,��,7.8
2021/06/26,18:10,3.9,��쓌,7.6
2021/06/26,18:20,4.0,��,6.8
2021/06/26,18:30,4.0,��,5.6
2021/06/26,18:40,3.8,��,6.1
2021/06/26,18:50,4.0,��,7.0
2021/06/26,19:00,4.0,��,6.7
2021/06/26,19:10,3.8,��,5.9
2021/06/26,19:20,3.9,��,5.5
2021/06/26,19:30,3.9,��,5.4
2021/06/26,19:40,3.9,��,5.5
2021/06/26,19:50,3.9,��,5.9
2021/06/26,20:00,3.8,��,5.6
2021/06/26,20:10,3.8,��,5.6
2021/06/26,20:20,3.9,��,5.6
2021/06/26,20:30,3.9,��쐼,5.3
2021/06/26,20:40,3.7,��,4.2
2021/06/26,20:50,3.9,��쐼,5.0
2021/06/26,21:00,3.8,��,0.9
2021/06/26,21:10,4.0,��쐼,1.1
2021/06/26,21:20,3.8,��쐼,1.1
2021/06/26,21:30,3.9,��쐼,0.8
2021/06/26,21:40,3.9,��,0.6
2021/06/26,21:50,3.8,��,1.5
2021/06/26,22:00,3.9,��,1.4
2021/06/26,22:10,3.9,��,1.5
2021/06/26,22:20,4.0,��,2.0
2021/06/26,22:30,3.8,��,2.9
2021/06/26,22:40,3.8,��,3.2
2021/06/26,22:50,3.8,��,4.9
2021/06/26,23:00,3.9,��,4.7
2021/06/26,23:10,3.9,��,5.1
2021/06/26,23:20,3.8,��,4.8
2021/06/26,23:30,4.0,��,5.2
2021/06/26,23:40,4.0,��,6.4
2021/06/26,23:50,3.8,��,6.7
