�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/06/04,00:00,3.9,��,10.2
2021/06/04,00:10,3.8,��,9.4
2021/06/04,00:20,3.8,��,11.1
2021/06/04,00:30,3.9,��,12.1
2021/06/04,00:40,3.9,��,12.7
2021/06/04,00:50,3.8,��쓌,12.2
2021/06/04,01:00,3.9,��,13.0
2021/06/04,01:10,3.8,��,13.0
2021/06/04,01:20,3.8,��,12.1
2021/06/04,01:30,4.0,��쓌,11.0
2021/06/04,01:40,3.8,��쓌,14.1
2021/06/04,01:50,3.8,��쓌,15.2
2021/06/04,02:00,3.9,��,13.5
2021/06/04,02:10,3.9,��쓌,11.1
2021/06/04,02:20,3.8,��쓌,11.7
2021/06/04,02:30,3.9,��,11.9
2021/06/04,02:40,3.9,��,11.9
2021/06/04,02:50,3.9,��,13.3
2021/06/04,03:00,3.8,��쓌,15.3
2021/06/04,03:10,3.9,��,13.0
2021/06/04,03:20,4.0,��,11.3
2021/06/04,03:30,3.9,��,10.5
2021/06/04,03:40,4.0,��쓌,15.2
2021/06/04,03:50,3.9,��쓌,14.6
2021/06/04,04:00,4.0,��,13.3
2021/06/04,04:10,3.9,��쓌,13.0
2021/06/04,04:20,4.0,��,11.6
2021/06/04,04:30,3.8,��,13.3
2021/06/04,04:40,3.7,��쓌,15.2
2021/06/04,04:50,3.8,��,13.8
2021/06/04,05:00,4.1,��쓌,16.3
2021/06/04,05:10,4.1,��쓌,15.2
2021/06/04,05:20,3.9,��쓌,15.0
2021/06/04,05:30,3.8,��쓌,14.1
2021/06/04,05:40,3.9,��쓌,16.6
2021/06/04,05:50,3.9,��,14.4
2021/06/04,06:00,3.9,��쓌,15.3
2021/06/04,06:10,3.9,��쓌,15.2
2021/06/04,06:20,3.9,��쓌,14.4
2021/06/04,06:30,3.9,��,14.6
2021/06/04,06:40,4.0,��쓌,14.4
2021/06/04,06:50,3.8,��쓌,16.1
2021/06/04,07:00,3.9,��,14.1
2021/06/04,07:10,4.0,��,17.6
2021/06/04,07:20,3.8,��,15.8
2021/06/04,07:30,3.8,��,14.1
2021/06/04,07:40,3.9,��,15.5
2021/06/04,07:50,3.9,��,13.5
2021/06/04,08:00,4.0,��,16.6
2021/06/04,08:10,3.7,��,15.2
2021/06/04,08:20,3.7,��,16.4
2021/06/04,08:30,4.0,��쓌,17.2
2021/06/04,08:40,3.9,��,16.4
2021/06/04,08:50,3.9,��,15.3
2021/06/04,09:00,3.8,��쓌,16.6
2021/06/04,09:10,3.9,��,15.3
2021/06/04,09:20,4.1,��,15.5
2021/06/04,09:30,4.0,��쓌,17.2
2021/06/04,09:40,3.8,��,11.9
2021/06/04,09:50,3.9,��,16.1
2021/06/04,10:00,4.0,��쓌,16.0
2021/06/04,10:10,3.9,��,16.9
2021/06/04,10:20,3.9,��쓌,13.3
2021/06/04,10:30,4.0,��쓌,14.7
2021/06/04,10:40,4.0,��쓌,15.0
2021/06/04,10:50,3.8,��,17.7
2021/06/04,11:00,3.9,��,15.2
2021/06/04,11:10,3.8,��,14.4
2021/06/04,11:20,3.8,��,14.7
2021/06/04,11:30,4.0,��쓌,15.5
2021/06/04,11:40,3.7,��,16.6
2021/06/04,11:50,4.0,��쓌,14.9
2021/06/04,12:00,3.8,��,14.4
2021/06/04,12:10,4.1,��,14.6
2021/06/04,12:20,4.0,��,14.7
2021/06/04,12:30,3.9,��쓌,16.0
2021/06/04,12:40,3.9,��쓌,17.9
2021/06/04,12:50,3.9,��,15.8
2021/06/04,13:00,3.9,��,14.4
2021/06/04,13:10,4.0,��,16.4
2021/06/04,13:20,3.8,��,17.7
2021/06/04,13:30,3.8,��,12.5
2021/06/04,13:40,4.0,��,15.3
2021/06/04,13:50,3.7,��쓌,15.5
2021/06/04,14:00,4.0,��,15.7
2021/06/04,14:10,4.1,��,11.6
2021/06/04,14:20,4.0,��,14.1
2021/06/04,14:30,4.0,��,12.0
2021/06/04,14:40,3.9,��,12.7
2021/06/04,14:50,3.9,��,15.2
2021/06/04,15:00,3.8,��,12.5
2021/06/04,15:10,3.8,��쓌,12.4
2021/06/04,15:20,3.7,��,14.2
2021/06/04,15:30,3.9,��,12.5
2021/06/04,15:40,3.9,��,13.5
2021/06/04,15:50,4.0,��,14.7
2021/06/04,16:00,3.8,��,11.6
2021/06/04,16:10,3.9,��,12.4
2021/06/04,16:20,4.0,��,14.2
2021/06/04,16:30,3.8,��,13.8
2021/06/04,16:40,3.8,��,12.7
2021/06/04,16:50,3.9,��,11.3
2021/06/04,17:00,4.0,��,9.3
2021/06/04,17:10,3.9,��쐼,7.9
2021/06/04,17:20,4.0,�쐼,5.6
2021/06/04,17:30,3.9,��쐼,4.0
2021/06/04,17:40,3.9,��쐼,5.4
2021/06/04,17:50,3.9,��쐼,6.6
2021/06/04,18:00,4.0,��쐼,6.3
2021/06/04,18:10,3.9,�쐼,4.6
2021/06/04,18:20,3.9,���쐼,4.9
2021/06/04,18:30,4.0,��,3.9
2021/06/04,18:40,3.8,���k��,4.7
2021/06/04,18:50,3.9,�k��,4.9
2021/06/04,19:00,3.7,�k��,4.9
2021/06/04,19:10,3.9,�k��,5.8
2021/06/04,19:20,3.8,�k��,6.8
2021/06/04,19:30,3.9,�k��,6.7
2021/06/04,19:40,3.8,�k��,6.1
2021/06/04,19:50,3.8,�k�k��,4.3
2021/06/04,20:00,3.9,�k�k��,5.1
2021/06/04,20:10,3.9,�k�k��,5.7
2021/06/04,20:20,3.7,�k�k��,5.6
2021/06/04,20:30,3.8,�k�k��,5.3
2021/06/04,20:40,3.9,�k�k��,4.2
2021/06/04,20:50,3.8,�k�k��,4.2
2021/06/04,21:00,3.9,�k��,3.8
2021/06/04,21:10,3.9,�k�k��,4.2
2021/06/04,21:20,4.0,�k�k��,4.3
2021/06/04,21:30,4.0,�k�k��,3.6
2021/06/04,21:40,3.7,�k�k��,4.9
2021/06/04,21:50,4.1,�k��,5.1
2021/06/04,22:00,4.0,�k��,4.5
2021/06/04,22:10,3.9,�k��,4.2
2021/06/04,22:20,3.9,�k��,3.3
2021/06/04,22:30,3.8,�k��,0.9
2021/06/04,22:40,3.9,�k�k��,1.2
2021/06/04,22:50,3.8,�k�k��,1.1
2021/06/04,23:00,3.8,�k��,1.4
2021/06/04,23:10,4.0,�k��,1.5
2021/06/04,23:20,3.9,�k��,0.8
2021/06/04,23:30,4.0,�k��,1.2
2021/06/04,23:40,3.9,�k�k��,1.2
2021/06/04,23:50,3.9,�k�k��,2.0
