Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2021/07/03,00:00,0.159,0.146,0.228,0.222,0.226,0.124,0.079,north-northwest,8.5,No
2021/07/03,00:10,0.158,0.146,0.228,0.220,0.228,0.123,0.078,north-northwest,7.8,No
2021/07/03,00:20,0.156,0.146,0.228,0.223,0.226,0.123,0.078,northwest,8.1,Yes
2021/07/03,00:30,0.159,0.144,0.230,0.221,0.228,0.124,0.078,north-northwest,8.4,No
2021/07/03,00:40,0.157,0.146,0.228,0.223,0.226,0.123,0.078,north-northwest,8.1,Yes
2021/07/03,00:50,0.158,0.145,0.228,0.221,0.226,0.123,0.078,northwest,8.4,Yes
2021/07/03,01:00,0.158,0.146,0.229,0.221,0.228,0.123,0.078,north-northwest,9.5,Yes
2021/07/03,01:10,0.159,0.146,0.230,0.223,0.226,0.124,0.078,north-northwest,9.8,Yes
2021/07/03,01:20,0.159,0.146,0.229,0.221,0.228,0.124,0.078,north-northwest,9.0,Yes
2021/07/03,01:30,0.159,0.146,0.231,0.224,0.226,0.125,0.079,north-northwest,7.6,Yes
2021/07/03,01:40,0.160,0.147,0.230,0.222,0.230,0.126,0.080,north-northwest,7.0,Yes
2021/07/03,01:50,0.159,0.148,0.231,0.223,0.228,0.125,0.080,north-northwest,5.1,Yes
2021/07/03,02:00,0.160,0.148,0.231,0.223,0.229,0.126,0.080,north-northwest,6.2,Yes
2021/07/03,02:10,0.159,0.147,0.229,0.224,0.230,0.125,0.080,northwest,5.2,Yes
2021/07/03,02:20,0.161,0.147,0.230,0.222,0.228,0.124,0.079,north-northwest,4.7,No
2021/07/03,02:30,0.159,0.146,0.230,0.223,0.230,0.124,0.078,northwest,5.1,No
2021/07/03,02:40,0.159,0.146,0.230,0.222,0.226,0.124,0.080,north-northwest,4.9,No
2021/07/03,02:50,0.159,0.146,0.228,0.223,0.228,0.124,0.078,north-northwest,3.9,No
2021/07/03,03:00,0.159,0.145,0.230,0.224,0.226,0.124,0.079,north-northwest,4.9,No
2021/07/03,03:10,0.158,0.146,0.227,0.220,0.227,0.124,0.079,north,2.8,Yes
2021/07/03,03:20,0.157,0.145,0.229,0.223,0.226,0.124,0.079,north,3.5,Yes
2021/07/03,03:30,0.158,0.146,0.227,0.222,0.226,0.124,0.079,north,4.0,No
2021/07/03,03:40,0.157,0.145,0.230,0.223,0.227,0.124,0.078,north,4.7,No
2021/07/03,03:50,0.158,0.146,0.229,0.221,0.226,0.124,0.078,north,5.1,Yes
2021/07/03,04:00,0.158,0.146,0.228,0.221,0.228,0.125,0.078,north,5.2,Yes
2021/07/03,04:10,0.158,0.146,0.229,0.222,0.226,0.124,0.078,north,5.2,No
2021/07/03,04:20,0.159,0.146,0.228,0.223,0.229,0.124,0.078,north,4.1,No
2021/07/03,04:30,0.158,0.146,0.229,0.222,0.227,0.124,0.078,north,3.1,No
2021/07/03,04:40,0.159,0.145,0.228,0.220,0.226,0.123,0.078,north,3.0,No
2021/07/03,04:50,0.158,0.145,0.229,0.222,0.226,0.124,0.079,north,4.2,No
2021/07/03,05:00,0.159,0.146,0.226,0.221,0.225,0.124,0.078,north,4.6,No
2021/07/03,05:10,0.157,0.145,0.229,0.222,0.228,0.124,0.077,north-northwest,3.9,No
2021/07/03,05:20,0.158,0.146,0.228,0.222,0.226,0.123,0.077,north-northwest,2.6,No
2021/07/03,05:30,0.157,0.145,0.229,0.221,0.228,0.123,0.077,north-northwest,3.4,No
2021/07/03,05:40,0.158,0.146,0.227,0.222,0.227,0.124,0.078,north-northwest,2.0,No
2021/07/03,05:50,0.158,0.145,0.230,0.220,0.227,0.122,0.078,north-northwest,1.5,No
2021/07/03,06:00,0.157,0.145,0.227,0.223,0.227,0.124,0.078,north,2.1,No
2021/07/03,06:10,0.159,0.145,0.229,0.220,0.226,0.124,0.078,north,2.9,No
2021/07/03,06:20,0.158,0.146,0.229,0.222,0.229,0.124,0.077,north,2.8,No
2021/07/03,06:30,0.158,0.145,0.228,0.221,0.226,0.125,0.077,north,3.2,No
2021/07/03,06:40,0.158,0.145,0.228,0.222,0.225,0.123,0.077,north,3.2,No
2021/07/03,06:50,0.157,0.146,0.228,0.223,0.228,0.123,0.078,north-northwest,2.3,No
2021/07/03,07:00,0.159,0.144,0.229,0.219,0.225,0.124,0.078,north,2.8,No
2021/07/03,07:10,0.158,0.146,0.228,0.223,0.227,0.123,0.077,north,2.8,No
2021/07/03,07:20,0.160,0.145,0.229,0.221,0.226,0.124,0.079,north,2.7,No
2021/07/03,07:30,0.158,0.145,0.229,0.222,0.226,0.124,0.077,north,3.3,No
2021/07/03,07:40,0.158,0.145,0.227,0.223,0.228,0.122,0.078,north,3.4,No
2021/07/03,07:50,0.158,0.145,0.230,0.222,0.226,0.124,0.078,north,4.1,No
2021/07/03,08:00,0.158,0.145,0.229,0.221,0.224,0.123,0.078,north-northeast,3.9,No
2021/07/03,08:10,0.156,0.145,0.227,0.223,0.227,0.124,0.077,north,4.5,No
2021/07/03,08:20,0.159,0.145,0.230,0.221,0.227,0.123,0.077,northeast,5.5,No
2021/07/03,08:30,0.157,0.145,0.229,0.220,0.225,0.124,0.077,north-northeast,4.7,No
2021/07/03,08:40,0.157,0.145,0.229,0.222,0.225,0.123,0.078,north-northeast,3.6,No
2021/07/03,08:50,0.159,0.145,0.230,0.222,0.228,0.123,0.077,northeast,3.6,No
2021/07/03,09:00,0.157,0.145,0.229,0.221,0.227,0.125,0.078,northeast,4.4,No
2021/07/03,09:10,0.158,0.145,0.228,0.222,0.225,0.124,0.078,northeast,2.6,No
2021/07/03,09:20,0.159,0.145,0.230,0.223,0.227,0.123,0.077,northeast,3.7,No
2021/07/03,09:30,0.157,0.145,0.229,0.221,0.228,0.124,0.077,northeast,3.4,No
2021/07/03,09:40,0.158,0.146,0.228,0.220,0.227,0.124,0.078,northeast,2.7,No
2021/07/03,09:50,0.160,0.146,0.232,0.223,0.226,0.123,0.078,north-northeast,1.9,No
2021/07/03,10:00,0.157,0.146,0.230,0.222,0.228,0.123,0.078,northeast,2.4,No
2021/07/03,10:10,0.159,0.147,0.228,0.222,0.227,0.123,0.077,east-northeast,2.3,No
2021/07/03,10:20,0.159,0.146,0.229,0.224,0.226,0.124,0.078,northeast,2.3,No
2021/07/03,10:30,0.159,0.145,0.231,0.223,0.224,0.123,0.078,northeast,1.7,No
2021/07/03,10:40,0.157,0.146,0.230,0.222,0.229,0.123,0.077,east-northeast,1.2,No
2021/07/03,10:50,0.159,0.146,0.227,0.221,0.229,0.124,0.077,north-northeast,1.6,No
2021/07/03,11:00,0.159,0.145,0.229,0.222,0.226,0.123,0.078,east-northeast,1.9,No
2021/07/03,11:10,0.158,0.145,0.232,0.225,0.225,0.124,0.078,northeast,1.9,No
2021/07/03,11:20,0.158,0.146,0.230,0.223,0.226,0.124,0.077,north-northeast,2.5,No
2021/07/03,11:30,0.160,0.146,0.228,0.222,0.229,0.124,0.078,north-northeast,1.8,No
2021/07/03,11:40,0.159,0.145,0.230,0.222,0.229,0.124,0.077,north,2.6,No
2021/07/03,11:50,0.157,0.144,0.231,0.225,0.227,0.124,0.078,north,3.1,No
2021/07/03,12:00,0.158,0.146,0.230,0.224,0.225,0.125,0.078,north,3.8,No
2021/07/03,12:10,0.159,0.145,0.228,0.222,0.230,0.124,0.077,north,3.7,No
2021/07/03,12:20,0.158,0.145,0.232,0.220,0.228,0.124,0.078,north,5.2,No
2021/07/03,12:30,0.158,0.146,0.231,0.224,0.227,0.124,0.078,north,4.9,No
2021/07/03,12:40,0.160,0.147,0.231,0.224,0.226,0.124,0.078,north,4.7,No
2021/07/03,12:50,0.159,0.145,0.230,0.222,0.226,0.125,0.078,north,4.6,No
2021/07/03,13:00,0.158,0.146,0.232,0.222,0.229,0.123,0.078,north,5.5,No
2021/07/03,13:10,0.159,0.146,0.232,0.225,0.230,0.124,0.078,north,5.2,No
2021/07/03,13:20,0.158,0.147,0.229,0.225,0.227,0.125,0.078,north,5.5,No
2021/07/03,13:30,0.158,0.145,0.232,0.223,0.226,0.124,0.078,north,5.7,No
2021/07/03,13:40,0.160,0.146,0.231,0.223,0.230,0.123,0.078,north,5.8,No
2021/07/03,13:50,0.159,0.146,0.229,0.226,0.229,0.125,0.079,north,6.1,No
2021/07/03,14:00,0.159,0.146,0.232,0.224,0.227,0.125,0.078,north,5.5,No
2021/07/03,14:10,0.161,0.146,0.231,0.222,0.227,0.124,0.078,north,5.2,No
2021/07/03,14:20,0.158,0.146,0.229,0.225,0.230,0.123,0.078,north,4.8,No
2021/07/03,14:30,0.158,0.146,0.232,0.224,0.228,0.124,0.079,north,5.2,No
2021/07/03,14:40,0.160,0.147,0.231,0.223,0.227,0.124,0.078,north,4.1,No
2021/07/03,14:50,0.158,0.146,0.230,0.223,0.229,0.124,0.078,north,4.2,No
2021/07/03,15:00,0.158,0.146,0.232,0.225,0.230,0.124,0.078,north,4.1,No
2021/07/03,15:10,0.159,0.146,0.232,0.225,0.227,0.125,0.077,north,4.3,No
2021/07/03,15:20,0.159,0.147,0.230,0.222,0.227,0.124,0.078,north,4.1,No
2021/07/03,15:30,0.159,0.146,0.233,0.226,0.230,0.124,0.079,north,3.9,No
2021/07/03,15:40,0.159,0.147,0.231,0.226,0.228,0.125,0.078,north,4.6,No
2021/07/03,15:50,0.159,0.147,0.229,0.223,0.228,0.125,0.077,north,5.2,No
2021/07/03,16:00,0.159,0.146,0.233,0.225,0.231,0.124,0.079,north,4.6,No
2021/07/03,16:10,0.159,0.148,0.231,0.224,0.229,0.125,0.079,north,3.4,No
2021/07/03,16:20,0.159,0.148,0.231,0.223,0.226,0.125,0.078,north,3.2,No
2021/07/03,16:30,0.161,0.146,0.233,0.227,0.230,0.124,0.078,north,3.8,No
2021/07/03,16:40,0.159,0.147,0.231,0.224,0.230,0.125,0.078,north-northwest,4.3,No
2021/07/03,16:50,0.159,0.147,0.232,0.224,0.227,0.124,0.078,north,4.5,No
2021/07/03,17:00,0.160,0.147,0.232,0.226,0.230,0.124,0.078,north-northwest,3.5,No
2021/07/03,17:10,0.158,0.148,0.230,0.224,0.229,0.125,0.079,north,4.3,No
2021/07/03,17:20,0.160,0.146,0.231,0.223,0.227,0.125,0.078,north,4.3,No
2021/07/03,17:30,0.159,0.147,0.232,0.226,0.230,0.124,0.078,north-northwest,4.1,No
2021/07/03,17:40,0.159,0.147,0.231,0.225,0.228,0.125,0.078,north,4.0,No
2021/07/03,17:50,0.160,0.147,0.231,0.224,0.227,0.125,0.078,north-northwest,4.7,No
2021/07/03,18:00,0.159,0.147,0.231,0.226,0.230,0.124,0.079,north,3.6,No
2021/07/03,18:10,0.160,0.147,0.232,0.224,0.229,0.125,0.078,north,3.2,No
2021/07/03,18:20,0.160,0.145,0.232,0.224,0.228,0.125,0.077,north,4.4,No
2021/07/03,18:30,0.158,0.148,0.231,0.225,0.231,0.124,0.078,north-northwest,3.2,No
2021/07/03,18:40,0.160,0.146,0.233,0.224,0.228,0.125,0.079,north,2.8,No
2021/07/03,18:50,0.160,0.147,0.231,0.226,0.228,0.125,0.078,north,4.3,No
2021/07/03,19:00,0.160,0.146,0.233,0.224,0.231,0.124,0.079,north,3.3,No
2021/07/03,19:10,0.160,0.146,0.231,0.225,0.229,0.124,0.079,north,4.0,No
2021/07/03,19:20,0.159,0.148,0.232,0.226,0.230,0.125,0.078,north,3.1,No
2021/07/03,19:30,0.161,0.146,0.232,0.223,0.229,0.124,0.079,north,3.3,No
2021/07/03,19:40,0.160,0.147,0.230,0.227,0.229,0.126,0.078,north,3.3,No
2021/07/03,19:50,0.159,0.146,0.233,0.225,0.230,0.124,0.079,north-northwest,3.0,Yes
2021/07/03,20:00,0.160,0.148,0.231,0.224,0.227,0.125,0.078,north,2.4,Yes
2021/07/03,20:10,0.159,0.147,0.234,0.226,0.230,0.125,0.078,north,3.4,No
2021/07/03,20:20,0.159,0.147,0.232,0.223,0.230,0.125,0.078,north-northwest,2.3,No
2021/07/03,20:30,0.160,0.146,0.234,0.225,0.228,0.125,0.078,north,3.1,Yes
2021/07/03,20:40,0.159,0.146,0.232,0.224,0.229,0.124,0.078,north,4.0,Yes
2021/07/03,20:50,0.160,0.147,0.232,0.226,0.228,0.125,0.079,north,5.8,Yes
2021/07/03,21:00,0.159,0.145,0.232,0.226,0.229,0.125,0.078,north,7.0,No
2021/07/03,21:10,0.161,0.147,0.230,0.224,0.229,0.124,0.078,north,4.4,No
2021/07/03,21:20,0.160,0.147,0.232,0.226,0.229,0.125,0.078,north,4.8,No
2021/07/03,21:30,0.161,0.147,0.232,0.223,0.229,0.125,0.078,north,5.4,No
2021/07/03,21:40,0.160,0.146,0.231,0.226,0.227,0.124,0.078,north,5.0,No
2021/07/03,21:50,0.159,0.146,0.232,0.224,0.231,0.125,0.079,north,4.3,No
2021/07/03,22:00,0.159,0.148,0.233,0.225,0.227,0.125,0.077,north,5.7,No
2021/07/03,22:10,0.160,0.147,0.230,0.224,0.230,0.125,0.077,north,4.9,No
2021/07/03,22:20,0.161,0.147,0.232,0.224,0.227,0.125,0.079,north,3.9,No
2021/07/03,22:30,0.159,0.146,0.231,0.225,0.229,0.124,0.078,north-northwest,4.1,No
2021/07/03,22:40,0.160,0.148,0.232,0.224,0.229,0.125,0.079,north,4.3,No
2021/07/03,22:50,0.159,0.146,0.232,0.226,0.228,0.124,0.078,north,4.2,No
2021/07/03,23:00,0.160,0.147,0.232,0.224,0.231,0.125,0.078,north,4.8,No
2021/07/03,23:10,0.160,0.147,0.233,0.226,0.228,0.124,0.079,north,4.6,No
2021/07/03,23:20,0.159,0.147,0.232,0.223,0.229,0.125,0.078,north,3.9,Yes
2021/07/03,23:30,0.160,0.148,0.232,0.227,0.227,0.125,0.078,north,3.4,Yes
2021/07/03,23:40,0.159,0.147,0.231,0.224,0.230,0.125,0.078,north,3.7,No
2021/07/03,23:50,0.161,0.147,0.232,0.224,0.229,0.125,0.078,north,3.9,No
