�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/02/06,00:00,4.1,�쐼,2.6
2022/02/06,00:10,4.1,�쐼,3.2
2022/02/06,00:20,4.1,��쐼,3.5
2022/02/06,00:30,4.1,��쐼,3.6
2022/02/06,00:40,4.2,�쐼,3.4
2022/02/06,00:50,4.0,���쐼,2.9
2022/02/06,01:00,4.0,���쐼,2.9
2022/02/06,01:10,4.2,�쐼,2.0
2022/02/06,01:20,4.2,��,2.6
2022/02/06,01:30,4.2,���쐼,2.6
2022/02/06,01:40,4.0,���쐼,2.6
2022/02/06,01:50,4.2,��,2.9
2022/02/06,02:00,4.2,���쐼,2.6
2022/02/06,02:10,4.3,��,2.9
2022/02/06,02:20,4.2,���k��,3.3
2022/02/06,02:30,4.1,��,3.7
2022/02/06,02:40,4.2,���쐼,4.0
2022/02/06,02:50,4.1,�쐼,4.1
2022/02/06,03:00,4.1,���쐼,3.3
2022/02/06,03:10,4.2,�쐼,2.8
2022/02/06,03:20,4.1,���k��,2.0
2022/02/06,03:30,4.1,��,1.4
2022/02/06,03:40,4.1,���k��,2.6
2022/02/06,03:50,4.2,�k��,2.6
2022/02/06,04:00,4.1,�k�k��,3.2
2022/02/06,04:10,4.1,�k�k��,4.0
2022/02/06,04:20,4.1,�k��,3.1
2022/02/06,04:30,4.2,�k��,2.6
2022/02/06,04:40,4.3,���k��,2.6
2022/02/06,04:50,4.0,���쐼,3.6
2022/02/06,05:00,4.2,��,3.1
2022/02/06,05:10,4.2,��,3.4
2022/02/06,05:20,4.2,���쐼,4.2
2022/02/06,05:30,4.0,���쐼,3.9
2022/02/06,05:40,4.0,��,4.1
2022/02/06,05:50,4.0,��,5.6
2022/02/06,06:00,4.1,��,6.1
2022/02/06,06:10,4.2,��,7.0
2022/02/06,06:20,4.4,��,6.1
2022/02/06,06:30,4.0,��,5.4
2022/02/06,06:40,4.0,���쐼,5.5
2022/02/06,06:50,4.2,��,6.8
2022/02/06,07:00,4.1,���쐼,6.2
2022/02/06,07:10,4.3,��,7.2
2022/02/06,07:20,4.3,��,5.6
2022/02/06,07:30,4.0,���k��,4.0
2022/02/06,07:40,4.0,��,3.8
2022/02/06,07:50,4.1,��,4.3
2022/02/06,08:00,4.1,���k��,4.6
2022/02/06,08:10,4.0,���k��,2.9
2022/02/06,08:20,4.2,���쐼,2.3
2022/02/06,08:30,4.2,���k��,1.9
2022/02/06,08:40,4.2,���k��,2.2
2022/02/06,08:50,4.2,���k��,1.9
2022/02/06,09:00,4.3,�k��,4.0
2022/02/06,09:10,4.3,��,3.8
2022/02/06,09:20,4.2,��,4.4
2022/02/06,09:30,4.1,���k��,3.9
2022/02/06,09:40,4.1,�k�k��,3.0
2022/02/06,09:50,4.1,�k�k��,1.9
2022/02/06,10:00,4.1,�k�k��,1.7
2022/02/06,10:10,4.2,��,0.9
2022/02/06,10:20,4.1,��,3.0
2022/02/06,10:30,4.1,���k��,3.1
2022/02/06,10:40,4.1,���k��,2.3
2022/02/06,10:50,3.9,���쓌,3.3
2022/02/06,11:00,4.2,��,3.3
2022/02/06,11:10,3.9,��쐼,3.6
2022/02/06,11:20,4.2,��,3.7
2022/02/06,11:30,4.2,���k��,4.3
2022/02/06,11:40,4.0,���k��,3.7
2022/02/06,11:50,4.2,��,3.5
2022/02/06,12:00,4.0,��,1.5
2022/02/06,12:10,4.1,���쓌,3.5
2022/02/06,12:20,4.2,���k��,3.1
2022/02/06,12:30,4.1,��,4.8
2022/02/06,12:40,4.0,��,8.8
2022/02/06,12:50,4.2,�k�k��,2.0
2022/02/06,13:00,4.2,�k��,1.2
2022/02/06,13:10,4.1,�k��,6.8
2022/02/06,13:20,3.9,�k��,6.2
2022/02/06,13:30,4.3,�k��,6.0
2022/02/06,13:40,4.0,���k��,6.5
2022/02/06,13:50,4.0,���k��,12.5
2022/02/06,14:00,4.2,���k��,10.0
2022/02/06,14:10,4.1,�k��,6.2
2022/02/06,14:20,4.0,�k��,7.7
2022/02/06,14:30,4.0,�k��,6.1
2022/02/06,14:40,4.1,�k��,8.4
2022/02/06,14:50,3.9,�k��,7.2
2022/02/06,15:00,4.0,�k��,6.3
2022/02/06,15:10,4.1,�k��,7.6
2022/02/06,15:20,4.1,�k��,8.5
2022/02/06,15:30,3.9,�k��,9.4
2022/02/06,15:40,4.3,�k��,10.6
2022/02/06,15:50,4.1,�k��,13.0
2022/02/06,16:00,4.1,���k��,10.4
2022/02/06,16:10,4.1,�k��,7.9
2022/02/06,16:20,4.2,�k��,8.8
2022/02/06,16:30,4.2,�k��,7.0
2022/02/06,16:40,4.0,�k��,7.0
2022/02/06,16:50,4.3,�k��,7.3
2022/02/06,17:00,4.2,�k��,6.7
2022/02/06,17:10,4.1,�k��,7.0
2022/02/06,17:20,4.3,�k��,6.8
2022/02/06,17:30,4.2,�k��,7.9
2022/02/06,17:40,4.2,�k��,7.7
2022/02/06,17:50,4.1,�k��,5.6
2022/02/06,18:00,4.3,�k�k��,7.3
2022/02/06,18:10,4.1,�k�k��,7.8
2022/02/06,18:20,4.2,�k��,8.8
2022/02/06,18:30,4.0,�k��,10.7
2022/02/06,18:40,4.0,�k��,10.6
2022/02/06,18:50,4.0,�k��,10.7
2022/02/06,19:00,4.1,�k��,7.8
2022/02/06,19:10,4.2,�k��,8.3
2022/02/06,19:20,4.2,�k��,5.9
2022/02/06,19:30,4.0,�k��,9.0
2022/02/06,19:40,4.2,�k��,6.0
2022/02/06,19:50,4.3,�k��,4.7
2022/02/06,20:00,4.1,�k��,7.7
2022/02/06,20:10,4.1,�k��,7.9
2022/02/06,20:20,4.1,�k��,7.2
2022/02/06,20:30,4.1,�k��,7.5
2022/02/06,20:40,4.2,�k��,6.0
2022/02/06,20:50,4.3,�k��,7.2
2022/02/06,21:00,4.2,���k��,6.4
2022/02/06,21:10,4.0,���k��,6.9
2022/02/06,21:20,4.2,���k��,6.4
2022/02/06,21:30,4.1,���k��,5.5
2022/02/06,21:40,4.0,���k��,6.0
2022/02/06,21:50,4.1,��,4.8
2022/02/06,22:00,4.2,��,5.1
2022/02/06,22:10,4.2,���쐼,5.6
2022/02/06,22:20,4.1,�쐼,5.0
2022/02/06,22:30,4.1,��쐼,1.7
2022/02/06,22:40,4.1,�쓌,0.8
2022/02/06,22:50,4.1,���k��,2.0
2022/02/06,23:00,4.3,���k��,1.1
2022/02/06,23:10,4.2,�k�k��,1.2
2022/02/06,23:20,4.0,-,CALM
2022/02/06,23:30,4.0,�쓌,0.9
2022/02/06,23:40,4.1,��쐼,1.5
2022/02/06,23:50,4.1,���쐼,0.6
