Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2015/01/23,00:00,-,0.371,0.610,0.552,0.554,0.250,0.222,north-northwest,9.5,Yes
2015/01/23,00:10,-,0.371,0.609,0.551,0.554,0.251,0.224,north-northwest,8.8,Yes
2015/01/23,00:20,-,0.371,0.611,0.554,0.553,0.253,0.224,north-northwest,10.6,Yes
2015/01/23,00:30,-,0.370,0.609,0.554,0.554,0.252,0.222,north-northwest,10.1,Yes
2015/01/23,00:40,-,0.371,0.610,0.554,0.556,0.251,0.225,north-northwest,9.7,Yes
2015/01/23,00:50,-,0.372,0.609,0.555,0.556,0.253,0.224,north-northwest,9.2,Yes
2015/01/23,01:00,-,0.373,0.610,0.553,0.553,0.253,0.224,north-northwest,8.6,Yes
2015/01/23,01:10,-,0.371,0.609,0.554,0.554,0.254,0.225,north-northwest,8.1,Yes
2015/01/23,01:20,-,0.372,0.609,0.553,0.554,0.252,0.225,north-northwest,8.6,Yes
2015/01/23,01:30,-,0.372,0.611,0.552,0.554,0.253,0.223,north-northwest,7.8,Yes
2015/01/23,01:40,-,0.373,0.610,0.553,0.554,0.253,0.223,north-northwest,8.2,Yes
2015/01/23,01:50,-,0.373,0.611,0.553,0.553,0.253,0.226,north-northwest,7.9,Yes
2015/01/23,02:00,-,0.372,0.610,0.552,0.555,0.254,0.224,north,6.7,Yes
2015/01/23,02:10,-,0.373,0.610,0.553,0.553,0.254,0.225,north,8.4,Yes
2015/01/23,02:20,-,0.373,0.610,0.553,0.554,0.254,0.225,north,7.6,Yes
2015/01/23,02:30,-,0.375,0.610,0.554,0.554,0.256,0.226,north,6.4,Yes
2015/01/23,02:40,-,0.374,0.611,0.556,0.557,0.255,0.226,north,6.7,Yes
2015/01/23,02:50,-,0.373,0.611,0.552,0.556,0.255,0.225,north,6.9,No
2015/01/23,03:00,-,0.372,0.609,0.552,0.555,0.254,0.225,north,6.5,Yes
2015/01/23,03:10,-,0.374,0.609,0.554,0.555,0.254,0.225,north-northwest,6.1,Yes
2015/01/23,03:20,-,0.371,0.609,0.554,0.555,0.253,0.224,north-northwest,5.6,No
2015/01/23,03:30,-,0.373,0.610,0.552,0.554,0.252,0.223,north-northwest,4.7,No
2015/01/23,03:40,-,0.371,0.609,0.552,0.554,0.251,0.223,north-northwest,2.8,No
2015/01/23,03:50,-,0.370,0.607,0.551,0.554,0.252,0.223,northwest,2.7,No
2015/01/23,04:00,-,0.370,0.606,0.551,0.554,0.251,0.223,northwest,3.3,No
2015/01/23,04:10,-,0.371,0.608,0.550,0.552,0.252,0.221,northwest,5.1,No
2015/01/23,04:20,-,0.370,0.606,0.551,0.553,0.251,0.222,north-northwest,6.5,No
2015/01/23,04:30,-,0.368,0.607,0.550,0.554,0.251,0.222,north-northwest,7.5,No
2015/01/23,04:40,-,0.369,0.609,0.549,0.553,0.250,0.222,northwest,7.6,No
2015/01/23,04:50,-,0.369,0.608,0.551,0.552,0.251,0.223,northwest,7.0,No
2015/01/23,05:00,-,0.370,0.609,0.549,0.552,0.250,0.221,northwest,7.5,Yes
2015/01/23,05:10,-,0.370,0.609,0.550,0.553,0.251,0.222,northwest,8.7,Yes
2015/01/23,05:20,-,0.372,0.608,0.552,0.552,0.251,0.223,northwest,8.4,Yes
2015/01/23,05:30,-,0.369,0.608,0.551,0.553,0.251,0.223,north-northwest,8.1,No
2015/01/23,05:40,-,0.371,0.610,0.551,0.553,0.250,0.222,north-northwest,9.0,No
2015/01/23,05:50,-,0.371,0.609,0.553,0.553,0.250,0.222,northwest,8.7,Yes
2015/01/23,06:00,-,0.371,0.607,0.551,0.552,0.252,0.223,northwest,8.1,Yes
2015/01/23,06:10,-,0.370,0.609,0.553,0.554,0.251,0.222,northwest,9.0,Yes
2015/01/23,06:20,-,0.370,0.609,0.552,0.554,0.251,0.223,north-northwest,8.4,No
2015/01/23,06:30,-,0.370,0.611,0.551,0.554,0.251,0.223,north-northwest,7.4,No
2015/01/23,06:40,-,0.370,0.610,0.554,0.554,0.251,0.221,north-northwest,7.3,No
2015/01/23,06:50,-,0.370,0.608,0.554,0.553,0.252,0.222,north-northwest,8.2,No
2015/01/23,07:00,-,0.370,0.609,0.553,0.554,0.251,0.221,north-northwest,8.7,No
2015/01/23,07:10,-,0.369,0.610,0.552,0.554,0.250,0.221,north,7.8,No
2015/01/23,07:20,-,0.370,0.609,0.554,0.553,0.250,0.222,north-northwest,8.1,No
2015/01/23,07:30,-,0.370,0.611,0.554,0.555,0.252,0.221,north-northwest,7.3,No
2015/01/23,07:40,-,0.370,0.611,0.553,0.554,0.252,0.224,northwest,9.3,No
2015/01/23,07:50,-,0.370,0.611,0.554,0.554,0.251,0.223,northwest,9.0,No
2015/01/23,08:00,-,0.371,0.610,0.554,0.553,0.252,0.222,north-northwest,8.6,No
2015/01/23,08:10,-,0.372,0.611,0.555,0.554,0.251,0.221,northwest,7.3,No
2015/01/23,08:20,-,0.370,0.610,0.552,0.554,0.250,0.222,northwest,9.5,No
2015/01/23,08:30,-,0.370,0.613,0.554,0.557,0.252,0.222,northwest,9.5,No
2015/01/23,08:40,-,0.370,0.609,0.554,0.554,0.251,0.223,northwest,8.4,No
2015/01/23,08:50,-,0.370,0.611,0.554,0.555,0.251,0.222,northwest,7.5,No
2015/01/23,09:00,-,0.371,0.610,0.555,0.554,0.252,0.223,northwest,7.0,No
2015/01/23,09:10,-,0.371,0.611,0.554,0.555,0.252,0.222,northwest,8.5,No
2015/01/23,09:20,-,0.372,0.611,0.555,0.554,0.251,0.223,northwest,6.8,No
2015/01/23,09:30,-,0.371,0.614,0.555,0.556,0.252,0.223,northwest,6.4,No
2015/01/23,09:40,-,0.372,0.613,0.556,0.554,0.250,0.223,northwest,9.8,No
2015/01/23,09:50,-,0.371,0.611,0.555,0.554,0.252,0.222,northwest,10.2,No
2015/01/23,10:00,-,0.372,0.613,0.555,0.555,0.252,0.223,northwest,10.9,No
2015/01/23,10:10,-,0.372,0.611,0.555,0.556,0.252,0.223,north-northwest,8.7,No
2015/01/23,10:20,-,0.371,0.612,0.557,0.555,0.253,0.225,north-northwest,7.1,No
2015/01/23,10:30,-,0.373,0.614,0.556,0.555,0.251,0.223,northwest,4.5,No
2015/01/23,10:40,-,0.371,0.614,0.555,0.556,0.252,0.224,west-northwest,5.8,No
2015/01/23,10:50,-,0.374,0.614,0.556,0.554,0.252,0.224,northwest,5.3,No
2015/01/23,11:00,-,0.371,0.612,0.559,0.557,0.253,0.223,northwest,5.5,No
2015/01/23,11:10,-,0.373,0.613,0.556,0.556,0.252,0.225,northwest,4.8,No
2015/01/23,11:20,-,0.373,0.614,0.556,0.555,0.252,0.224,west-northwest,5.5,No
2015/01/23,11:30,-,0.373,0.613,0.557,0.555,0.253,0.224,west-northwest,7.1,No
2015/01/23,11:40,-,0.373,0.613,0.558,0.556,0.252,0.224,northwest,2.8,No
2015/01/23,11:50,-,0.373,0.612,0.557,0.556,0.253,0.224,north-northwest,3.2,No
2015/01/23,12:00,-,0.373,0.614,0.557,0.555,0.253,0.225,north,1.6,No
2015/01/23,12:10,-,0.372,0.614,0.558,0.556,0.252,0.223,north-northwest,3.3,No
2015/01/23,12:20,-,0.373,0.614,0.557,0.555,0.253,0.224,northwest,4.2,No
2015/01/23,12:30,-,0.372,0.613,0.557,0.558,0.253,0.223,north,1.5,No
2015/01/23,12:40,-,0.373,0.613,0.557,0.555,0.254,0.225,northwest,4.3,Yes
2015/01/23,12:50,-,0.372,0.613,0.557,0.555,0.253,0.225,north-northwest,4.4,Yes
2015/01/23,13:00,-,0.373,0.614,0.558,0.556,0.254,0.223,northwest,4.5,No
2015/01/23,13:10,-,0.371,0.617,0.558,0.554,0.253,0.225,west-northwest,5.3,No
2015/01/23,13:20,-,0.371,0.614,0.558,0.557,0.254,0.224,west-northwest,7.8,No
2015/01/23,13:30,-,0.372,0.615,0.557,0.555,0.252,0.225,west,9.5,No
2015/01/23,13:40,-,0.374,0.615,0.558,0.556,0.253,0.224,west,8.4,No
2015/01/23,13:50,-,0.372,0.615,0.560,0.555,0.254,0.225,west,9.0,No
2015/01/23,14:00,-,0.373,0.615,0.561,0.556,0.253,0.224,west,8.3,No
2015/01/23,14:10,-,0.373,0.615,0.559,0.557,0.254,0.225,west,9.2,No
2015/01/23,14:20,-,0.373,0.615,0.562,0.555,0.252,0.224,west-northwest,7.9,No
2015/01/23,14:30,-,0.372,0.615,0.560,0.552,0.253,0.225,west-northwest,8.4,No
2015/01/23,14:40,-,0.372,0.616,0.560,0.556,0.252,0.226,west,9.8,No
2015/01/23,14:50,-,0.372,0.614,0.560,0.556,0.254,0.226,west-northwest,6.9,No
2015/01/23,15:00,-,0.373,0.616,0.560,0.555,0.254,0.226,northwest,5.3,No
2015/01/23,15:10,-,0.373,0.615,0.560,0.555,0.255,0.224,north-northwest,7.5,No
2015/01/23,15:20,-,0.372,0.617,0.558,0.556,0.253,0.225,north,7.0,No
2015/01/23,15:30,-,0.373,0.615,0.557,0.556,0.254,0.225,north,6.7,No
2015/01/23,15:40,-,0.373,0.615,0.560,0.556,0.253,0.225,north-northwest,7.2,No
2015/01/23,15:50,-,0.372,0.615,0.560,0.556,0.253,0.227,north-northwest,6.2,No
2015/01/23,16:00,-,0.373,0.615,0.557,0.557,0.255,0.225,north,5.0,No
2015/01/23,16:10,-,0.372,0.617,0.556,0.556,0.254,0.226,north,3.8,No
2015/01/23,16:20,-,0.373,0.615,0.559,0.557,0.256,0.225,north,6.3,No
2015/01/23,16:30,-,0.373,0.617,0.557,0.556,0.254,0.226,north,4.2,No
2015/01/23,16:40,-,0.371,0.615,0.557,0.556,0.253,0.226,north,4.4,No
2015/01/23,16:50,-,0.371,0.616,0.557,0.555,0.254,0.227,north,2.5,No
2015/01/23,17:00,-,0.372,0.616,0.559,0.554,0.253,0.227,north,1.9,No
2015/01/23,17:10,-,0.372,0.615,0.558,0.558,0.253,0.226,-,CALM,No
2015/01/23,17:20,-,0.373,0.616,0.557,0.556,0.255,0.226,west,0.7,No
2015/01/23,17:30,-,0.371,0.614,0.558,0.555,0.254,0.225,-,CALM,No
2015/01/23,17:40,-,0.372,0.617,0.557,0.557,0.254,0.226,northeast,1.1,No
2015/01/23,17:50,-,0.371,0.616,0.558,0.555,0.255,0.225,-,CALM,No
2015/01/23,18:00,-,0.373,0.615,0.556,0.555,0.254,0.226,north,1.0,Yes
2015/01/23,18:10,-,0.373,0.615,0.560,0.556,0.254,0.226,north,2.6,Yes
2015/01/23,18:20,-,0.371,0.617,0.560,0.555,0.254,0.226,north,3.9,Yes
2015/01/23,18:30,-,0.371,0.613,0.558,0.557,0.254,0.226,north,2.2,No
2015/01/23,18:40,-,0.372,0.616,0.558,0.555,0.254,0.226,north,1.7,No
2015/01/23,18:50,-,0.372,0.614,0.558,0.556,0.255,0.227,north-northwest,1.7,No
2015/01/23,19:00,-,0.373,0.617,0.558,0.556,0.255,0.226,north,3.1,No
2015/01/23,19:10,-,0.372,0.615,0.559,0.554,0.254,0.227,north,4.5,No
2015/01/23,19:20,-,0.373,0.615,0.559,0.557,0.255,0.226,north,4.2,No
2015/01/23,19:30,-,0.372,0.615,0.558,0.555,0.254,0.227,north,3.2,No
2015/01/23,19:40,-,0.372,0.615,0.557,0.557,0.255,0.225,north,3.9,No
2015/01/23,19:50,-,0.373,0.617,0.559,0.556,0.255,0.226,north,4.3,No
2015/01/23,20:00,-,0.373,0.615,0.558,0.556,0.252,0.227,north,3.6,No
2015/01/23,20:10,-,0.372,0.616,0.558,0.555,0.255,0.226,north-northwest,3.2,No
2015/01/23,20:20,-,0.373,0.616,0.557,0.556,0.256,0.226,north-northwest,3.3,No
2015/01/23,20:30,-,0.374,0.612,0.558,0.555,0.255,0.225,north,3.9,No
2015/01/23,20:40,-,0.373,0.614,0.560,0.556,0.254,0.226,north,4.2,No
2015/01/23,20:50,-,0.371,0.617,0.558,0.555,0.254,0.226,north-northwest,4.5,No
2015/01/23,21:00,-,0.372,0.616,0.557,0.555,0.254,0.226,north-northwest,4.3,No
2015/01/23,21:10,-,0.373,0.616,0.559,0.556,0.255,0.225,north,3.3,No
2015/01/23,21:20,-,0.372,0.616,0.558,0.557,0.255,0.226,north,3.3,No
2015/01/23,21:30,-,0.371,0.616,0.557,0.556,0.254,0.225,north-northwest,2.7,No
2015/01/23,21:40,-,0.372,0.616,0.558,0.556,0.254,0.225,north,2.8,No
2015/01/23,21:50,-,0.373,0.615,0.557,0.555,0.254,0.226,north-northwest,2.4,No
2015/01/23,22:00,-,0.371,0.616,0.556,0.556,0.254,0.226,north,3.6,No
2015/01/23,22:10,-,0.371,0.613,0.559,0.556,0.253,0.225,north,3.1,No
2015/01/23,22:20,-,0.371,0.617,0.558,0.555,0.255,0.226,north,3.1,No
2015/01/23,22:30,-,0.371,0.617,0.559,0.556,0.255,0.227,north-northwest,2.8,No
2015/01/23,22:40,-,0.373,0.615,0.559,0.555,0.255,0.226,northwest,2.6,No
2015/01/23,22:50,-,0.372,0.618,0.558,0.555,0.253,0.227,north-northwest,3.7,No
2015/01/23,23:00,-,0.372,0.615,0.558,0.556,0.254,0.227,north-northwest,4.0,No
2015/01/23,23:10,-,0.373,0.614,0.557,0.556,0.253,0.226,north-northwest,4.0,No
2015/01/23,23:20,-,0.371,0.615,0.559,0.555,0.254,0.227,north,6.6,No
2015/01/23,23:30,-,0.371,0.615,0.558,0.557,0.254,0.226,north-northwest,5.9,No
2015/01/23,23:40,-,0.372,0.616,0.560,0.556,0.254,0.225,north-northwest,5.6,No
2015/01/23,23:50,-,0.371,0.614,0.557,0.556,0.256,0.226,north,4.7,No
