�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/06/05,00:00,3.8,�k�k��,2.3
2021/06/05,00:10,4.0,�k�k��,2.3
2021/06/05,00:20,4.0,�k��,2.0
2021/06/05,00:30,3.8,�k��,2.0
2021/06/05,00:40,3.9,�k�k��,2.8
2021/06/05,00:50,3.9,�k�k��,2.9
2021/06/05,01:00,3.8,�k��,2.9
2021/06/05,01:10,3.9,�k��,2.0
2021/06/05,01:20,3.8,�k��,1.4
2021/06/05,01:30,3.7,�k��,1.2
2021/06/05,01:40,3.9,�k��,2.2
2021/06/05,01:50,3.9,�k��,2.9
2021/06/05,02:00,4.0,�k��,2.8
2021/06/05,02:10,3.7,�k�k��,2.5
2021/06/05,02:20,3.9,�k,2.6
2021/06/05,02:30,3.9,�k,2.5
2021/06/05,02:40,4.0,�k�k��,1.7
2021/06/05,02:50,3.9,�k�k��,1.9
2021/06/05,03:00,3.9,�k��,1.5
2021/06/05,03:10,3.9,�k��,2.3
2021/06/05,03:20,3.8,�k�k��,3.1
2021/06/05,03:30,4.0,�k��,3.5
2021/06/05,03:40,4.0,�k�k��,3.6
2021/06/05,03:50,3.9,�k��,3.8
2021/06/05,04:00,4.0,�k�k��,3.3
2021/06/05,04:10,3.8,�k��,3.1
2021/06/05,04:20,3.9,�k��,2.8
2021/06/05,04:30,4.0,�k��,2.5
2021/06/05,04:40,3.8,�k�k��,1.5
2021/06/05,04:50,3.8,�k�k��,2.0
2021/06/05,05:00,3.7,�k�k��,2.3
2021/06/05,05:10,3.8,�k�k��,2.8
2021/06/05,05:20,3.7,�k�k��,3.3
2021/06/05,05:30,4.0,�k�k��,3.8
2021/06/05,05:40,3.8,�k�k��,5.0
2021/06/05,05:50,4.1,�k�k��,4.7
2021/06/05,06:00,4.1,�k�k��,4.4
2021/06/05,06:10,3.7,�k�k��,4.2
2021/06/05,06:20,4.0,�k�k��,3.7
2021/06/05,06:30,4.0,�k�k��,3.3
2021/06/05,06:40,4.0,�k�k��,3.6
2021/06/05,06:50,3.7,�k�k��,3.3
2021/06/05,07:00,3.8,�k��,2.0
2021/06/05,07:10,3.9,�k�k��,3.1
2021/06/05,07:20,3.9,�k�k��,2.2
2021/06/05,07:30,4.0,�k��,3.0
2021/06/05,07:40,3.9,�k��,2.8
2021/06/05,07:50,4.0,���k��,2.2
2021/06/05,08:00,3.8,���k��,2.5
2021/06/05,08:10,3.9,�k��,2.2
2021/06/05,08:20,3.9,���k��,3.0
2021/06/05,08:30,3.6,��,3.2
2021/06/05,08:40,3.9,��,3.2
2021/06/05,08:50,4.0,��,3.8
2021/06/05,09:00,3.8,��,3.9
2021/06/05,09:10,4.0,��,3.7
2021/06/05,09:20,4.1,���쓌,3.7
2021/06/05,09:30,4.0,���쓌,4.4
2021/06/05,09:40,4.0,���쓌,4.7
2021/06/05,09:50,4.0,�쓌,4.5
2021/06/05,10:00,3.8,�쓌,3.9
2021/06/05,10:10,3.8,�쓌,4.5
2021/06/05,10:20,3.9,�쓌,5.4
2021/06/05,10:30,3.9,��쓌,6.0
2021/06/05,10:40,3.9,��쓌,5.1
2021/06/05,10:50,3.9,�쓌,6.4
2021/06/05,11:00,3.8,��쓌,6.8
2021/06/05,11:10,3.8,��쓌,6.0
2021/06/05,11:20,4.0,��쓌,7.2
2021/06/05,11:30,3.9,��쓌,8.2
2021/06/05,11:40,3.8,��쓌,7.1
2021/06/05,11:50,3.7,��쓌,8.3
2021/06/05,12:00,3.8,��쓌,8.5
2021/06/05,12:10,4.0,��쓌,7.7
2021/06/05,12:20,3.9,��쓌,8.2
2021/06/05,12:30,3.8,��쓌,8.6
2021/06/05,12:40,3.9,��쓌,8.3
2021/06/05,12:50,3.8,��쓌,8.5
2021/06/05,13:00,4.1,��쓌,9.2
2021/06/05,13:10,4.0,��쓌,9.1
2021/06/05,13:20,4.0,��쓌,8.1
2021/06/05,13:30,3.9,��쓌,9.7
2021/06/05,13:40,3.8,��쓌,9.2
2021/06/05,13:50,4.1,��쓌,10.0
2021/06/05,14:00,3.8,��쓌,10.2
2021/06/05,14:10,3.8,��쓌,8.9
2021/06/05,14:20,3.8,��쓌,9.4
2021/06/05,14:30,3.8,��쓌,11.0
2021/06/05,14:40,4.1,��쓌,12.1
2021/06/05,14:50,4.0,��쓌,12.7
2021/06/05,15:00,3.9,��쓌,12.1
2021/06/05,15:10,4.0,��쓌,11.8
2021/06/05,15:20,3.9,��쓌,13.1
2021/06/05,15:30,3.9,��쓌,11.6
2021/06/05,15:40,3.9,��쓌,14.7
2021/06/05,15:50,4.0,��쓌,14.1
2021/06/05,16:00,3.8,��쓌,13.9
2021/06/05,16:10,3.8,��쓌,13.9
2021/06/05,16:20,3.9,��쓌,15.2
2021/06/05,16:30,3.9,��,12.8
2021/06/05,16:40,3.9,��,12.0
2021/06/05,16:50,4.0,��,11.7
2021/06/05,17:00,4.1,��,9.9
2021/06/05,17:10,3.9,��,9.1
2021/06/05,17:20,3.9,��,10.2
2021/06/05,17:30,4.0,��,8.8
2021/06/05,17:40,3.8,��,8.6
2021/06/05,17:50,3.8,��,7.7
2021/06/05,18:00,4.0,��,8.1
2021/06/05,18:10,3.9,��,10.2
2021/06/05,18:20,3.9,��,8.5
2021/06/05,18:30,4.1,��,10.2
2021/06/05,18:40,4.0,��,9.2
2021/06/05,18:50,4.0,��,9.7
2021/06/05,19:00,3.9,��,9.8
2021/06/05,19:10,4.0,��,8.9
2021/06/05,19:20,4.0,��,8.0
2021/06/05,19:30,3.8,��,9.4
2021/06/05,19:40,3.8,��,7.5
2021/06/05,19:50,3.8,��,7.7
2021/06/05,20:00,3.8,��,7.7
2021/06/05,20:10,3.9,��,8.6
2021/06/05,20:20,4.0,��,8.3
2021/06/05,20:30,3.9,��,9.3
2021/06/05,20:40,3.8,��,9.5
2021/06/05,20:50,3.9,��,9.1
2021/06/05,21:00,4.0,��,8.7
2021/06/05,21:10,4.0,��,8.6
2021/06/05,21:20,3.8,��,7.7
2021/06/05,21:30,3.7,��,5.6
2021/06/05,21:40,4.1,��,7.4
2021/06/05,21:50,4.0,��,8.1
2021/06/05,22:00,3.8,��,5.9
2021/06/05,22:10,4.1,��쐼,4.8
2021/06/05,22:20,3.9,��,6.1
2021/06/05,22:30,3.9,��,6.4
2021/06/05,22:40,3.8,��,6.8
2021/06/05,22:50,3.9,��,7.2
2021/06/05,23:00,4.0,��,6.6
2021/06/05,23:10,4.0,��,6.0
2021/06/05,23:20,3.9,��,7.0
2021/06/05,23:30,4.0,��,6.9
2021/06/05,23:40,3.9,��,6.9
2021/06/05,23:50,4.0,��,6.1
