�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/05/02,00:00,0.20,ND,ND
2018/05/02,00:10,0.18,ND,ND
2018/05/02,00:20,0.19,ND,ND
2018/05/02,00:30,0.16,ND,ND
2018/05/02,00:40,0.18,ND,ND
2018/05/02,00:50,0.18,ND,ND
2018/05/02,01:00,0.15,ND,ND
2018/05/02,01:10,0.16,ND,ND
2018/05/02,01:20,0.19,ND,ND
2018/05/02,01:30,0.18,ND,ND
2018/05/02,01:40,0.16,ND,ND
2018/05/02,01:50,0.16,ND,ND
2018/05/02,02:00,0.11,ND,ND
2018/05/02,02:10,0.19,ND,ND
2018/05/02,02:20,0.18,ND,ND
2018/05/02,02:30,0.11,ND,ND
2018/05/02,02:40,0.18,ND,ND
2018/05/02,02:50,0.18,ND,ND
2018/05/02,03:00,0.17,ND,ND
2018/05/02,03:10,0.18,ND,ND
2018/05/02,03:20,0.18,ND,ND
2018/05/02,03:30,0.19,ND,ND
2018/05/02,03:40,0.18,ND,ND
2018/05/02,03:50,0.15,ND,ND
2018/05/02,04:00,0.16,ND,ND
2018/05/02,04:10,0.16,ND,ND
2018/05/02,04:20,0.10,ND,ND
2018/05/02,04:30,0.14,ND,ND
2018/05/02,04:40,0.14,ND,ND
2018/05/02,04:50,0.15,ND,ND
2018/05/02,05:00,0.13,ND,ND
2018/05/02,05:10,0.14,ND,ND
2018/05/02,05:20,0.19,ND,ND
2018/05/02,05:30,0.14,ND,ND
2018/05/02,05:40,0.23,ND,ND
2018/05/02,05:50,0.21,ND,ND
2018/05/02,06:00,0.20,ND,ND
2018/05/02,06:10,0.21,ND,ND
2018/05/02,06:20,0.14,ND,ND
2018/05/02,06:30,0.14,ND,ND
2018/05/02,06:40,0.13,ND,ND
2018/05/02,06:50,0.12,ND,ND
2018/05/02,07:00,0.12,ND,ND
2018/05/02,07:10,0.13,ND,ND
2018/05/02,07:20,0.080,ND,ND
2018/05/02,07:30,0.086,ND,ND
2018/05/02,07:40,0.083,ND,ND
2018/05/02,07:50,0.087,ND,ND
2018/05/02,08:00,0.078,ND,ND
2018/05/02,08:10,0.085,ND,ND
2018/05/02,08:20,0.099,ND,ND
2018/05/02,08:30,0.087,ND,ND
2018/05/02,08:40,0.14,ND,ND
2018/05/02,08:50,0.14,ND,ND
2018/05/02,09:00,0.16,ND,ND
2018/05/02,09:10,0.16,ND,ND
2018/05/02,09:20,0.16,ND,ND
2018/05/02,09:30,0.17,ND,ND
2018/05/02,09:40,0.16,ND,ND
2018/05/02,09:50,0.16,ND,ND
2018/05/02,10:00,0.16,ND,ND
2018/05/02,10:10,0.15,ND,ND
2018/05/02,10:20,0.13,ND,ND
2018/05/02,10:30,0.10,ND,ND
2018/05/02,10:40,0.10,ND,ND
2018/05/02,10:50,0.087,ND,ND
2018/05/02,11:00,0.087,ND,ND
2018/05/02,11:10,0.090,ND,ND
2018/05/02,11:20,0.088,ND,ND
2018/05/02,11:30,0.084,ND,ND
2018/05/02,11:40,0.086,ND,ND
2018/05/02,11:50,0.076,ND,ND
2018/05/02,12:00,0.048,ND,ND
2018/05/02,12:10,0.050,ND,ND
2018/05/02,12:20,0.054,ND,ND
2018/05/02,12:30,0.079,ND,ND
2018/05/02,12:40,0.076,ND,ND
2018/05/02,12:50,0.080,ND,ND
2018/05/02,13:00,0.092,ND,ND
2018/05/02,13:10,0.086,ND,ND
2018/05/02,13:20,0.072,ND,ND
2018/05/02,13:30,ND,ND,ND
2018/05/02,13:40,ND,ND,ND
2018/05/02,13:50,0.084,ND,ND
2018/05/02,14:00,0.073,ND,ND
2018/05/02,14:10,ND,ND,ND
2018/05/02,14:20,ND,ND,ND
2018/05/02,14:30,0.087,ND,ND
2018/05/02,14:40,ND,ND,ND
2018/05/02,14:50,0.11,ND,ND
2018/05/02,15:00,0.12,ND,ND
2018/05/02,15:10,0.12,ND,ND
2018/05/02,15:20,0.11,ND,ND
2018/05/02,15:30,ND,ND,ND
2018/05/02,15:40,ND,ND,ND
2018/05/02,15:50,0.092,ND,ND
2018/05/02,16:00,0.10,ND,ND
2018/05/02,16:10,0.11,ND,ND
2018/05/02,16:20,0.10,ND,ND
2018/05/02,16:30,0.11,ND,ND
2018/05/02,16:40,0.11,ND,ND
2018/05/02,16:50,0.098,ND,ND
2018/05/02,17:00,0.079,ND,ND
2018/05/02,17:10,0.064,ND,ND
2018/05/02,17:20,0.088,ND,ND
2018/05/02,17:30,0.094,ND,ND
2018/05/02,17:40,0.098,ND,ND
2018/05/02,17:50,0.10,ND,ND
2018/05/02,18:00,0.11,ND,ND
2018/05/02,18:10,0.12,ND,ND
2018/05/02,18:20,0.10,ND,ND
2018/05/02,18:30,0.10,ND,ND
2018/05/02,18:40,0.082,ND,ND
2018/05/02,18:50,0.077,ND,ND
2018/05/02,19:00,ND,ND,ND
2018/05/02,19:10,0.072,ND,ND
2018/05/02,19:20,0.081,ND,ND
2018/05/02,19:30,0.067,ND,ND
2018/05/02,19:40,0.073,ND,ND
2018/05/02,19:50,0.080,ND,ND
2018/05/02,20:00,0.084,ND,ND
2018/05/02,20:10,0.094,ND,ND
2018/05/02,20:20,0.094,ND,ND
2018/05/02,20:30,0.10,ND,ND
2018/05/02,20:40,0.11,ND,ND
2018/05/02,20:50,ND,ND,ND
2018/05/02,21:00,0.13,ND,ND
2018/05/02,21:10,0.13,ND,ND
2018/05/02,21:20,0.12,ND,ND
2018/05/02,21:30,0.073,ND,ND
2018/05/02,21:40,0.12,ND,ND
2018/05/02,21:50,0.13,ND,ND
2018/05/02,22:00,0.13,ND,ND
2018/05/02,22:10,0.12,ND,ND
2018/05/02,22:20,0.15,ND,ND
2018/05/02,22:30,0.16,ND,ND
2018/05/02,22:40,0.17,ND,ND
2018/05/02,22:50,0.16,ND,ND
2018/05/02,23:00,0.17,ND,ND
2018/05/02,23:10,0.18,ND,ND
2018/05/02,23:20,0.15,ND,ND
2018/05/02,23:30,0.13,ND,ND
2018/05/02,23:40,0.15,ND,ND
2018/05/02,23:50,0.16,ND,ND
