Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/03/21,00:00,0.31,ND,32
2020/03/21,00:10,0.29,ND,35
2020/03/21,00:20,0.29,ND,35
2020/03/21,00:30,0.26,ND,35
2020/03/21,00:40,0.27,ND,34
2020/03/21,00:50,0.29,ND,33
2020/03/21,01:00,0.25,ND,32
2020/03/21,01:10,0.25,ND,30
2020/03/21,01:20,0.26,ND,30
2020/03/21,01:30,0.29,ND,31
2020/03/21,01:40,0.31,ND,31
2020/03/21,01:50,0.28,ND,31
2020/03/21,02:00,0.34,ND,30
2020/03/21,02:10,0.33,ND,31
2020/03/21,02:20,0.32,ND,32
2020/03/21,02:30,0.30,ND,33
2020/03/21,02:40,0.30,ND,34
2020/03/21,02:50,0.29,ND,34
2020/03/21,03:00,0.29,ND,34
2020/03/21,03:10,0.31,ND,30
2020/03/21,03:20,0.34,ND,29
2020/03/21,03:30,0.37,ND,27
2020/03/21,03:40,0.36,ND,26
2020/03/21,03:50,0.38,ND,27
2020/03/21,04:00,0.33,ND,25
2020/03/21,04:10,0.36,ND,29
2020/03/21,04:20,0.33,ND,30
2020/03/21,04:30,0.32,ND,30
2020/03/21,04:40,0.32,ND,31
2020/03/21,04:50,0.32,ND,30
2020/03/21,05:00,0.32,ND,33
2020/03/21,05:10,0.30,ND,30
2020/03/21,05:20,0.30,ND,30
2020/03/21,05:30,0.30,ND,33
2020/03/21,05:40,0.33,ND,33
2020/03/21,05:50,0.30,ND,34
2020/03/21,06:00,0.33,ND,33
2020/03/21,06:10,0.34,ND,33
2020/03/21,06:20,0.35,ND,35
2020/03/21,06:30,0.36,ND,33
2020/03/21,06:40,0.37,ND,35
2020/03/21,06:50,0.38,ND,35
2020/03/21,07:00,0.36,ND,35
2020/03/21,07:10,0.38,ND,35
2020/03/21,07:20,0.39,ND,34
2020/03/21,07:30,0.40,ND,34
2020/03/21,07:40,0.39,ND,30
2020/03/21,07:50,0.39,ND,26
2020/03/21,08:00,0.41,ND,26
2020/03/21,08:10,0.42,ND,27
2020/03/21,08:20,0.43,ND,28
2020/03/21,08:30,0.45,ND,31
2020/03/21,08:40,0.48,ND,34
2020/03/21,08:50,0.47,ND,36
2020/03/21,09:00,0.42,ND,37
2020/03/21,09:10,0.41,ND,38
2020/03/21,09:20,0.43,ND,39
2020/03/21,09:30,0.41,ND,35
2020/03/21,09:40,0.38,ND,34
2020/03/21,09:50,0.38,ND,35
2020/03/21,10:00,0.37,ND,32
2020/03/21,10:10,0.36,ND,31
2020/03/21,10:20,0.36,ND,28
2020/03/21,10:30,0.38,ND,30
2020/03/21,10:40,0.39,ND,31
2020/03/21,10:50,0.39,ND,30
2020/03/21,11:00,0.40,ND,31
2020/03/21,11:10,0.40,ND,31
2020/03/21,11:20,0.40,ND,31
2020/03/21,11:30,0.38,ND,32
2020/03/21,11:40,0.37,ND,32
2020/03/21,11:50,0.37,ND,33
2020/03/21,12:00,0.36,ND,31
2020/03/21,12:10,0.34,ND,28
2020/03/21,12:20,0.33,ND,26
2020/03/21,12:30,0.31,ND,26
2020/03/21,12:40,0.30,ND,26
2020/03/21,12:50,0.28,ND,27
2020/03/21,13:00,0.27,ND,29
2020/03/21,13:10,0.28,ND,34
2020/03/21,13:20,0.21,ND,35
2020/03/21,13:30,0.22,ND,34
2020/03/21,13:40,0.21,ND,33
2020/03/21,13:50,0.19,ND,32
2020/03/21,14:00,0.19,ND,33
2020/03/21,14:10,0.26,ND,33
2020/03/21,14:20,0.18,ND,34
2020/03/21,14:30,0.23,ND,34
2020/03/21,14:40,0.23,ND,34
2020/03/21,14:50,0.23,ND,30
2020/03/21,15:00,0.23,ND,30
2020/03/21,15:10,0.22,ND,28
2020/03/21,15:20,0.22,ND,28
2020/03/21,15:30,0.22,ND,31
2020/03/21,15:40,0.21,ND,31
2020/03/21,15:50,0.23,ND,34
2020/03/21,16:00,0.22,ND,32
2020/03/21,16:10,0.21,ND,34
2020/03/21,16:20,0.21,ND,32
2020/03/21,16:30,0.20,ND,29
2020/03/21,16:40,0.21,ND,30
2020/03/21,16:50,0.23,ND,29
2020/03/21,17:00,0.22,ND,31
2020/03/21,17:10,0.22,ND,29
2020/03/21,17:20,0.25,ND,28
2020/03/21,17:30,0.24,ND,31
2020/03/21,17:40,0.30,ND,33
2020/03/21,17:50,0.29,ND,33
2020/03/21,18:00,0.31,ND,32
2020/03/21,18:10,0.34,ND,33
2020/03/21,18:20,0.34,ND,36
2020/03/21,18:30,0.36,ND,33
2020/03/21,18:40,0.36,ND,34
2020/03/21,18:50,0.38,ND,34
2020/03/21,19:00,0.35,ND,33
2020/03/21,19:10,0.41,ND,33
2020/03/21,19:20,0.41,ND,32
2020/03/21,19:30,0.39,ND,35
2020/03/21,19:40,0.38,ND,30
2020/03/21,19:50,0.41,ND,32
2020/03/21,20:00,0.41,ND,33
2020/03/21,20:10,0.40,ND,30
2020/03/21,20:20,0.40,ND,31
2020/03/21,20:30,0.40,ND,30
2020/03/21,20:40,0.42,ND,32
2020/03/21,20:50,0.42,ND,32
2020/03/21,21:00,0.38,ND,32
2020/03/21,21:10,0.36,ND,36
2020/03/21,21:20,0.35,ND,36
2020/03/21,21:30,0.35,ND,37
2020/03/21,21:40,0.34,ND,37
2020/03/21,21:50,0.34,ND,38
2020/03/21,22:00,0.37,ND,36
2020/03/21,22:10,0.37,ND,35
2020/03/21,22:20,0.37,ND,34
2020/03/21,22:30,0.36,ND,34
2020/03/21,22:40,0.36,ND,34
2020/03/21,22:50,0.35,ND,29
2020/03/21,23:00,0.36,ND,31
2020/03/21,23:10,0.36,ND,28
2020/03/21,23:20,0.36,ND,29
2020/03/21,23:30,0.36,ND,27
2020/03/21,23:40,0.35,ND,25
2020/03/21,23:50,0.34,ND,29
