�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/10/18,00:00,3.7,���k��,5.6
2023/10/18,00:10,3.8,���k��,6.6
2023/10/18,00:20,3.7,���k��,6.6
2023/10/18,00:30,3.6,�k��,7.6
2023/10/18,00:40,3.7,�k��,4.1
2023/10/18,00:50,3.6,���k��,1.2
2023/10/18,01:00,3.7,��쐼,0.9
2023/10/18,01:10,3.5,���k��,2.2
2023/10/18,01:20,3.7,�k��,3.2
2023/10/18,01:30,3.6,���k��,3.0
2023/10/18,01:40,3.8,��,3.6
2023/10/18,01:50,3.6,��,4.1
2023/10/18,02:00,3.7,���k��,4.7
2023/10/18,02:10,3.7,���k��,5.2
2023/10/18,02:20,3.7,���k��,4.8
2023/10/18,02:30,3.7,���k��,4.9
2023/10/18,02:40,3.7,���k��,4.3
2023/10/18,02:50,3.6,�k��,4.3
2023/10/18,03:00,3.5,�k��,4.5
2023/10/18,03:10,3.5,�k��,5.2
2023/10/18,03:20,3.6,�k��,5.5
2023/10/18,03:30,3.8,�k��,5.1
2023/10/18,03:40,3.8,�k��,4.7
2023/10/18,03:50,3.6,�k��,5.0
2023/10/18,04:00,3.7,�k��,5.1
2023/10/18,04:10,3.7,�k��,4.8
2023/10/18,04:20,3.5,���k��,4.5
2023/10/18,04:30,3.7,���k��,4.5
2023/10/18,04:40,3.7,��,4.1
2023/10/18,04:50,3.6,��,4.8
2023/10/18,05:00,3.8,���k��,6.6
2023/10/18,05:10,3.8,���k��,6.5
2023/10/18,05:20,3.8,���k��,5.0
2023/10/18,05:30,3.6,��,3.5
2023/10/18,05:40,3.8,���k��,3.8
2023/10/18,05:50,3.8,���k��,4.4
2023/10/18,06:00,3.6,���k��,3.4
2023/10/18,06:10,3.5,��,2.3
2023/10/18,06:20,3.7,��,1.7
2023/10/18,06:30,3.6,��,1.9
2023/10/18,06:40,3.6,��,1.4
2023/10/18,06:50,3.7,���쐼,1.7
2023/10/18,07:00,3.7,���쐼,2.6
2023/10/18,07:10,3.7,���쐼,2.9
2023/10/18,07:20,3.6,���쐼,2.3
2023/10/18,07:30,3.7,�쐼,1.9
2023/10/18,07:40,3.8,�쐼,1.5
2023/10/18,07:50,3.5,��쐼,1.2
2023/10/18,08:00,3.7,���k��,1.2
2023/10/18,08:10,3.8,-,CALM
2023/10/18,08:20,3.8,�k��,1.2
2023/10/18,08:30,3.7,�k,1.9
2023/10/18,08:40,3.6,�k,1.7
2023/10/18,08:50,3.7,�k,2.0
2023/10/18,09:00,3.6,�k�k��,2.3
2023/10/18,09:10,3.7,�k�k��,3.2
2023/10/18,09:20,3.7,�k��,2.9
2023/10/18,09:30,3.6,�k�k��,3.4
2023/10/18,09:40,3.6,�k�k��,2.9
2023/10/18,09:50,3.7,�k�k��,2.6
2023/10/18,10:00,3.9,�k��,3.7
2023/10/18,10:10,3.6,�k��,3.4
2023/10/18,10:20,3.7,���k��,3.7
2023/10/18,10:30,3.7,�k��,3.7
2023/10/18,10:40,3.7,�k��,4.0
2023/10/18,10:50,3.6,�k��,3.9
2023/10/18,11:00,3.5,�k��,4.6
2023/10/18,11:10,3.6,���k��,3.9
2023/10/18,11:20,3.6,���k��,3.6
2023/10/18,11:30,3.6,��,3.8
2023/10/18,11:40,3.6,��,3.4
2023/10/18,11:50,3.6,���쓌,4.0
2023/10/18,12:00,3.6,���쓌,2.6
2023/10/18,12:10,3.9,���쓌,2.6
2023/10/18,12:20,3.6,���쓌,3.1
2023/10/18,12:30,3.6,���쓌,3.9
2023/10/18,12:40,3.6,�쓌,3.1
2023/10/18,12:50,3.8,�쓌,3.3
2023/10/18,13:00,3.7,�쓌,3.2
2023/10/18,13:10,3.7,�쓌,3.6
2023/10/18,13:20,3.8,�쓌,3.4
2023/10/18,13:30,3.6,��쓌,3.9
2023/10/18,13:40,3.7,��쓌,3.6
2023/10/18,13:50,3.7,��쓌,4.0
2023/10/18,14:00,3.7,��쓌,2.8
2023/10/18,14:10,3.8,�쓌,3.2
2023/10/18,14:20,3.7,��쓌,3.7
2023/10/18,14:30,3.5,��쓌,4.4
2023/10/18,14:40,3.6,��쓌,3.8
2023/10/18,14:50,3.7,��쓌,3.1
2023/10/18,15:00,3.7,��쓌,3.5
2023/10/18,15:10,3.6,��쓌,3.7
2023/10/18,15:20,3.6,��쓌,3.7
2023/10/18,15:30,3.6,��쓌,3.8
2023/10/18,15:40,3.5,��,3.3
2023/10/18,15:50,3.6,��쓌,4.3
2023/10/18,16:00,3.6,��쓌,4.7
2023/10/18,16:10,3.7,��쓌,4.8
2023/10/18,16:20,3.7,��쓌,5.0
2023/10/18,16:30,3.8,��쓌,5.3
2023/10/18,16:40,3.6,��,6.0
2023/10/18,16:50,3.6,��,6.4
2023/10/18,17:00,3.6,��쓌,6.6
2023/10/18,17:10,3.8,��,6.9
2023/10/18,17:20,3.6,��,5.7
2023/10/18,17:30,3.6,��쐼,5.8
2023/10/18,17:40,3.6,��,7.1
2023/10/18,17:50,3.6,��,5.4
2023/10/18,18:00,3.8,��쐼,6.4
2023/10/18,18:10,3.7,��,6.1
2023/10/18,18:20,3.6,��쐼,6.4
2023/10/18,18:30,3.7,��,6.7
2023/10/18,18:40,3.6,��쐼,6.3
2023/10/18,18:50,3.7,��쐼,6.7
2023/10/18,19:00,3.7,��쐼,6.9
2023/10/18,19:10,3.9,��쐼,5.8
2023/10/18,19:20,3.5,��쐼,5.0
2023/10/18,19:30,3.7,��쐼,4.7
2023/10/18,19:40,3.6,��쐼,4.9
2023/10/18,19:50,3.8,��쐼,5.5
2023/10/18,20:00,3.7,��쐼,5.2
2023/10/18,20:10,3.5,��쐼,4.9
2023/10/18,20:20,3.8,��쐼,4.9
2023/10/18,20:30,3.8,��쐼,5.0
2023/10/18,20:40,3.6,��쐼,4.7
2023/10/18,20:50,3.5,��쐼,3.5
2023/10/18,21:00,3.7,��쐼,4.1
2023/10/18,21:10,3.8,��쐼,3.9
2023/10/18,21:20,3.6,�쐼,3.1
2023/10/18,21:30,3.6,�쐼,3.5
2023/10/18,21:40,3.8,��쐼,4.8
2023/10/18,21:50,3.6,��쐼,4.9
2023/10/18,22:00,3.6,��쐼,4.1
2023/10/18,22:10,3.7,��쐼,2.5
2023/10/18,22:20,3.5,�쐼,2.5
2023/10/18,22:30,3.8,��쐼,1.9
2023/10/18,22:40,3.6,�쐼,2.0
2023/10/18,22:50,3.8,�쐼,2.6
2023/10/18,23:00,3.7,��쐼,3.3
2023/10/18,23:10,3.7,��쐼,4.1
2023/10/18,23:20,3.7,��쐼,6.2
2023/10/18,23:30,3.7,��쐼,6.7
2023/10/18,23:40,3.7,��,6.6
2023/10/18,23:50,3.9,��쐼,7.2
