�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/02/11,00:00,4.1,�k�k��,12.2
2022/02/11,00:10,4.0,�k�k��,10.4
2022/02/11,00:20,4.1,�k�k��,12.1
2022/02/11,00:30,4.1,�k,11.3
2022/02/11,00:40,4.0,�k�k��,10.4
2022/02/11,00:50,4.0,�k�k��,10.4
2022/02/11,01:00,4.0,�k�k��,11.7
2022/02/11,01:10,4.1,�k�k��,10.8
2022/02/11,01:20,4.0,�k�k��,10.0
2022/02/11,01:30,4.3,�k�k��,11.3
2022/02/11,01:40,4.2,�k,7.5
2022/02/11,01:50,4.2,�k,11.3
2022/02/11,02:00,4.1,�k,11.0
2022/02/11,02:10,4.0,�k,10.6
2022/02/11,02:20,4.3,�k,10.0
2022/02/11,02:30,4.3,�k,8.9
2022/02/11,02:40,4.0,�k,8.6
2022/02/11,02:50,4.1,�k,8.5
2022/02/11,03:00,4.2,�k,7.6
2022/02/11,03:10,4.0,�k,9.8
2022/02/11,03:20,4.0,�k,10.0
2022/02/11,03:30,4.1,�k�k��,9.1
2022/02/11,03:40,4.0,�k�k��,10.4
2022/02/11,03:50,4.1,�k,9.1
2022/02/11,04:00,4.0,�k�k��,9.6
2022/02/11,04:10,4.0,�k,6.5
2022/02/11,04:20,4.1,�k�k��,8.1
2022/02/11,04:30,4.0,�k�k��,7.8
2022/02/11,04:40,4.1,�k�k��,9.2
2022/02/11,04:50,4.2,�k�k��,7.4
2022/02/11,05:00,4.1,�k�k��,8.0
2022/02/11,05:10,3.9,�k�k��,8.1
2022/02/11,05:20,4.0,�k�k��,7.5
2022/02/11,05:30,4.0,�k�k��,7.3
2022/02/11,05:40,4.0,�k�k��,8.8
2022/02/11,05:50,4.3,�k�k��,7.8
2022/02/11,06:00,4.1,�k�k��,8.4
2022/02/11,06:10,4.2,�k�k��,8.5
2022/02/11,06:20,4.1,�k�k��,8.1
2022/02/11,06:30,4.2,�k�k��,7.9
2022/02/11,06:40,4.1,�k�k��,8.1
2022/02/11,06:50,4.0,�k�k��,7.9
2022/02/11,07:00,4.3,�k�k��,7.9
2022/02/11,07:10,4.1,�k�k��,7.5
2022/02/11,07:20,4.1,�k�k��,6.9
2022/02/11,07:30,4.1,�k�k��,7.0
2022/02/11,07:40,4.1,�k�k��,7.1
2022/02/11,07:50,4.0,�k�k��,7.1
2022/02/11,08:00,4.0,�k�k��,6.9
2022/02/11,08:10,4.1,�k�k��,7.4
2022/02/11,08:20,4.0,�k�k��,7.6
2022/02/11,08:30,4.1,�k�k��,7.3
2022/02/11,08:40,4.2,�k�k��,8.8
2022/02/11,08:50,4.2,�k�k��,6.7
2022/02/11,09:00,4.0,�k�k��,9.5
2022/02/11,09:10,4.1,�k�k��,8.6
2022/02/11,09:20,4.2,�k�k��,8.4
2022/02/11,09:30,4.0,�k�k��,7.8
2022/02/11,09:40,4.3,�k�k��,7.1
2022/02/11,09:50,4.1,�k�k��,7.1
2022/02/11,10:00,4.2,�k�k��,7.0
2022/02/11,10:10,4.0,�k�k��,7.5
2022/02/11,10:20,4.2,�k�k��,7.4
2022/02/11,10:30,4.0,�k�k��,7.5
2022/02/11,10:40,4.2,�k�k��,7.9
2022/02/11,10:50,4.2,�k,7.9
2022/02/11,11:00,4.2,�k,8.1
2022/02/11,11:10,4.1,�k�k��,7.8
2022/02/11,11:20,4.0,�k�k��,8.1
2022/02/11,11:30,4.2,�k�k��,6.5
2022/02/11,11:40,3.9,�k,7.6
2022/02/11,11:50,4.1,�k�k��,8.2
2022/02/11,12:00,4.1,�k,7.9
2022/02/11,12:10,4.0,�k�k��,7.5
2022/02/11,12:20,4.0,�k,7.9
2022/02/11,12:30,4.0,�k,8.6
2022/02/11,12:40,4.1,�k,7.0
2022/02/11,12:50,4.0,�k�k��,8.9
2022/02/11,13:00,4.1,�k�k��,7.5
2022/02/11,13:10,4.2,�k�k��,7.3
2022/02/11,13:20,4.0,�k�k��,7.1
2022/02/11,13:30,4.2,�k�k��,7.8
2022/02/11,13:40,4.3,�k�k��,7.6
2022/02/11,13:50,3.9,�k�k��,6.6
2022/02/11,14:00,4.3,�k,6.6
2022/02/11,14:10,4.1,�k,5.7
2022/02/11,14:20,4.1,�k�k��,6.7
2022/02/11,14:30,4.1,�k,6.1
2022/02/11,14:40,4.1,�k�k��,6.6
2022/02/11,14:50,4.2,�k�k��,6.6
2022/02/11,15:00,4.1,�k,8.2
2022/02/11,15:10,4.2,�k,7.8
2022/02/11,15:20,4.0,�k,7.6
2022/02/11,15:30,4.2,�k,7.7
2022/02/11,15:40,4.2,�k,7.8
2022/02/11,15:50,3.8,�k,5.7
2022/02/11,16:00,4.0,�k,4.5
2022/02/11,16:10,4.1,�k�k��,4.3
2022/02/11,16:20,4.1,�k�k��,4.0
2022/02/11,16:30,4.2,�k��,3.8
2022/02/11,16:40,4.0,�k�k��,4.6
2022/02/11,16:50,4.3,�k�k��,5.2
2022/02/11,17:00,4.1,�k,4.0
2022/02/11,17:10,4.0,�k,5.1
2022/02/11,17:20,4.1,�k�k��,6.6
2022/02/11,17:30,4.1,�k�k��,4.5
2022/02/11,17:40,4.0,�k�k��,3.5
2022/02/11,17:50,4.1,�k,4.0
2022/02/11,18:00,4.1,�k�k��,3.7
2022/02/11,18:10,4.0,�k�k��,3.6
2022/02/11,18:20,3.9,�k�k��,3.6
2022/02/11,18:30,4.0,�k�k��,3.8
2022/02/11,18:40,4.1,�k�k��,3.6
2022/02/11,18:50,4.2,�k,3.9
2022/02/11,19:00,4.1,�k,3.3
2022/02/11,19:10,4.1,�k�k��,3.1
2022/02/11,19:20,4.0,�k�k��,2.3
2022/02/11,19:30,4.1,�k�k��,3.1
2022/02/11,19:40,4.0,�k��,2.9
2022/02/11,19:50,4.1,�k��,2.9
2022/02/11,20:00,4.1,�k�k��,3.8
2022/02/11,20:10,4.1,�k,3.0
2022/02/11,20:20,4.0,�k�k��,2.6
2022/02/11,20:30,4.1,�k��,2.3
2022/02/11,20:40,4.1,�k��,3.2
2022/02/11,20:50,4.1,�k��,3.0
2022/02/11,21:00,3.9,�k��,2.0
2022/02/11,21:10,4.0,���k��,2.5
2022/02/11,21:20,4.2,���k��,3.1
2022/02/11,21:30,4.0,���k��,2.0
2022/02/11,21:40,4.0,���k��,2.2
2022/02/11,21:50,4.1,�k��,1.9
2022/02/11,22:00,4.0,���k��,3.1
2022/02/11,22:10,4.2,���k��,3.5
2022/02/11,22:20,4.1,���k��,3.9
2022/02/11,22:30,4.1,�k��,3.1
2022/02/11,22:40,4.1,�k��,3.4
2022/02/11,22:50,4.1,�k�k��,3.2
2022/02/11,23:00,4.1,�k,3.2
2022/02/11,23:10,4.0,�k�k��,2.5
2022/02/11,23:20,4.2,�k�k��,2.3
2022/02/11,23:30,4.0,�k��,2.2
2022/02/11,23:40,4.1,�k��,2.0
2022/02/11,23:50,4.1,�k��,2.0
