�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/02/21,00:00,0.559,0.810,0.508,1.036,0.717,0.320,0.577,0.552,�k��,16.0,��
2023/02/21,00:10,0.559,0.810,0.509,1.033,0.718,0.319,0.578,0.555,�k��,20.4,��
2023/02/21,00:20,0.557,0.810,0.507,1.033,0.719,0.319,0.577,0.555,�k��,16.1,��
2023/02/21,00:30,0.558,0.812,0.509,1.033,0.717,0.319,0.579,0.552,�k��,16.9,��
2023/02/21,00:40,0.555,0.809,0.508,1.035,0.718,0.318,0.577,0.554,�k��,14.1,��
2023/02/21,00:50,0.558,0.808,0.508,1.035,0.718,0.317,0.578,0.555,�k��,11.3,��
2023/02/21,01:00,0.556,0.807,0.508,1.036,0.717,0.318,0.577,0.556,�k��,12.2,��
2023/02/21,01:10,0.556,0.808,0.508,1.035,0.717,0.318,0.578,0.554,�k��,9.6,��
2023/02/21,01:20,0.560,0.810,0.509,1.034,0.716,0.320,0.577,0.556,�k��,12.5,��
2023/02/21,01:30,0.557,0.813,0.509,1.037,0.718,0.320,0.577,0.555,�k��,10.5,��
2023/02/21,01:40,0.558,0.812,0.509,1.035,0.721,0.322,0.579,0.555,�k��,7.1,��
2023/02/21,01:50,0.559,0.810,0.510,1.037,0.721,0.320,0.579,0.555,�k��,8.7,��
2023/02/21,02:00,0.558,0.811,0.508,1.035,0.718,0.321,0.580,0.554,�k��,8.7,��
2023/02/21,02:10,0.559,0.811,0.511,1.038,0.721,0.321,0.578,0.555,�k��,11.0,��
2023/02/21,02:20,0.559,0.814,0.509,1.036,0.720,0.319,0.578,0.556,�k��,12.2,��
2023/02/21,02:30,0.558,0.812,0.508,1.038,0.720,0.320,0.579,0.555,�k��,9.2,��
2023/02/21,02:40,0.559,0.811,0.510,1.036,0.720,0.321,0.581,0.554,�k��,8.3,��
2023/02/21,02:50,0.559,0.813,0.510,1.035,0.721,0.320,0.579,0.554,�k��,8.0,��
2023/02/21,03:00,0.559,0.812,0.511,1.035,0.720,0.321,0.578,0.554,�k��,8.2,��
2023/02/21,03:10,0.558,0.812,0.509,1.036,0.721,0.320,0.578,0.554,�k��,6.7,��
2023/02/21,03:20,0.557,0.812,0.509,1.036,0.719,0.319,0.579,0.554,�k��,5.3,��
2023/02/21,03:30,0.558,0.812,0.507,1.035,0.720,0.320,0.579,0.554,���k��,5.7,��
2023/02/21,03:40,0.557,0.811,0.507,1.035,0.719,0.320,0.579,0.554,���k��,5.5,��
2023/02/21,03:50,0.557,0.810,0.508,1.034,0.719,0.320,0.582,0.553,�k��,7.1,��
2023/02/21,04:00,0.559,0.812,0.507,1.037,0.718,0.320,0.577,0.554,�k��,5.9,��
2023/02/21,04:10,0.559,0.812,0.509,1.038,0.719,0.321,0.579,0.552,���k��,6.5,��
2023/02/21,04:20,0.557,0.812,0.508,1.036,0.718,0.320,0.578,0.552,���k��,7.1,��
2023/02/21,04:30,0.558,0.813,0.508,1.037,0.721,0.319,0.578,0.551,�k��,6.5,��
2023/02/21,04:40,0.557,0.813,0.508,1.036,0.719,0.320,0.577,0.552,�k��,7.1,��
2023/02/21,04:50,0.558,0.811,0.508,1.036,0.720,0.319,0.578,0.552,���k��,7.8,��
2023/02/21,05:00,0.557,0.810,0.507,1.036,0.719,0.319,0.580,0.550,���k��,7.0,��
2023/02/21,05:10,0.558,0.812,0.508,1.037,0.719,0.319,0.579,0.552,���k��,7.5,��
2023/02/21,05:20,0.558,0.811,0.508,1.036,0.719,0.319,0.578,0.552,���k��,6.7,��
2023/02/21,05:30,0.558,0.812,0.508,1.033,0.719,0.320,0.579,0.552,���k��,8.1,��
2023/02/21,05:40,0.560,0.811,0.508,1.036,0.720,0.318,0.579,0.553,���k��,8.4,��
2023/02/21,05:50,0.557,0.812,0.510,1.038,0.718,0.319,0.580,0.553,���k��,9.0,��
2023/02/21,06:00,0.557,0.812,0.509,1.037,0.720,0.318,0.579,0.552,���k��,8.0,��
2023/02/21,06:10,0.558,0.811,0.508,1.035,0.719,0.320,0.579,0.552,���k��,8.8,��
2023/02/21,06:20,0.556,0.812,0.509,1.035,0.719,0.319,0.579,0.553,���k��,10.2,��
2023/02/21,06:30,0.560,0.813,0.508,1.036,0.720,0.320,0.578,0.552,���k��,8.7,��
2023/02/21,06:40,0.556,0.812,0.507,1.036,0.718,0.320,0.578,0.552,���k��,7.6,��
2023/02/21,06:50,0.558,0.811,0.508,1.036,0.718,0.320,0.579,0.553,���k��,7.5,��
2023/02/21,07:00,0.557,0.813,0.509,1.036,0.720,0.319,0.578,0.553,�k��,6.2,��
2023/02/21,07:10,0.559,0.812,0.510,1.036,0.717,0.319,0.577,0.553,�k��,6.9,��
2023/02/21,07:20,0.558,0.811,0.510,1.035,0.717,0.319,0.580,0.552,�k��,7.3,��
2023/02/21,07:30,0.557,0.812,0.508,1.038,0.718,0.319,0.580,0.551,�k��,6.4,��
2023/02/21,07:40,0.558,0.810,0.508,1.036,0.718,0.320,0.579,0.553,�k��,5.9,��
2023/02/21,07:50,0.559,0.812,0.509,1.037,0.718,0.321,0.578,0.552,�k��,7.1,��
2023/02/21,08:00,0.557,0.810,0.509,1.036,0.718,0.321,0.580,0.552,�k��,6.4,��
2023/02/21,08:10,0.557,0.811,0.508,1.038,0.719,0.320,0.579,0.552,�k��,6.0,��
2023/02/21,08:20,0.557,0.811,0.509,1.035,0.719,0.319,0.579,0.551,�k��,5.9,��
2023/02/21,08:30,0.559,0.809,0.508,1.036,0.718,0.320,0.579,0.551,���k��,7.1,��
2023/02/21,08:40,0.560,0.811,0.504,1.035,0.719,0.319,0.579,0.551,�k��,7.4,�L
2023/02/21,08:50,0.559,0.811,0.502,1.036,0.718,0.320,0.578,0.551,�k��,7.8,��
2023/02/21,09:00,0.559,0.809,0.502,1.037,0.719,0.320,0.579,0.552,�k��,9.0,��
2023/02/21,09:10,0.559,0.810,0.504,1.038,0.720,0.320,0.580,0.551,�k��,8.4,��
2023/02/21,09:20,0.560,0.812,0.499,1.038,0.719,0.320,0.581,0.552,�k��,7.3,��
2023/02/21,09:30,0.559,0.811,0.499,1.038,0.720,0.320,0.581,0.552,�k��,9.7,��
2023/02/21,09:40,0.560,0.811,0.500,1.037,0.718,0.320,0.580,0.552,���k��,9.7,��
2023/02/21,09:50,0.561,0.812,0.497,1.036,0.718,0.321,0.580,0.553,�k��,10.2,��
2023/02/21,10:00,0.559,0.809,0.495,1.037,0.721,0.320,0.579,0.553,���k��,6.9,��
2023/02/21,10:10,0.560,0.811,0.494,1.034,0.719,0.319,0.579,0.553,�k��,7.6,��
2023/02/21,10:20,0.560,0.810,0.493,1.038,0.719,0.321,0.578,0.553,�k��,6.8,��
2023/02/21,10:30,0.561,0.810,0.491,1.038,0.723,0.319,0.578,0.552,�k��,8.4,��
2023/02/21,10:40,0.560,0.811,0.491,1.036,0.723,0.320,0.579,0.552,�k��,8.3,��
2023/02/21,10:50,0.561,0.809,0.491,1.039,0.719,0.319,0.579,0.554,��,6.6,��
2023/02/21,11:00,0.561,0.809,0.491,1.039,0.720,0.320,0.579,0.552,���k��,6.7,��
2023/02/21,11:10,0.561,0.812,0.489,1.038,0.723,0.320,0.579,0.552,���k��,6.5,��
2023/02/21,11:20,0.560,0.813,0.492,1.039,0.721,0.319,0.580,0.553,���k��,4.5,��
2023/02/21,11:30,0.559,0.812,0.489,1.037,0.722,0.321,0.581,0.554,���k��,6.4,��
2023/02/21,11:40,0.561,0.811,0.491,1.038,0.724,0.320,0.581,0.553,��,5.3,��
2023/02/21,11:50,0.562,0.814,0.491,1.038,0.723,0.319,0.581,0.554,��,6.1,��
2023/02/21,12:00,0.561,0.815,0.487,1.041,0.723,0.321,0.579,0.553,���k��,6.3,��
2023/02/21,12:10,0.560,0.814,0.486,1.039,0.722,0.320,0.582,0.555,��,7.4,��
2023/02/21,12:20,0.562,0.816,0.491,1.038,0.722,0.320,0.581,0.555,��,6.3,��
2023/02/21,12:30,0.562,0.814,0.494,1.041,0.723,0.322,0.581,0.554,���k��,8.9,��
2023/02/21,12:40,0.563,0.816,0.495,1.039,0.723,0.321,0.579,0.554,���k��,7.4,��
2023/02/21,12:50,0.562,0.817,0.494,1.039,0.723,0.320,0.579,0.554,���k��,8.4,��
2023/02/21,13:00,0.561,0.815,0.493,1.040,0.722,0.321,0.578,0.552,���k��,7.4,��
2023/02/21,13:10,0.561,0.815,0.493,1.042,0.723,0.320,0.577,0.556,��,6.1,��
2023/02/21,13:20,0.562,0.811,0.493,1.041,0.723,0.320,0.579,0.554,��,5.5,��
2023/02/21,13:30,0.562,0.815,0.495,1.039,0.724,0.321,0.580,0.553,���k��,6.3,��
2023/02/21,13:40,0.562,0.814,0.495,1.040,0.723,0.321,0.581,0.554,���k��,7.4,��
2023/02/21,13:50,0.564,0.813,0.495,1.038,0.724,0.322,0.582,0.554,���k��,5.2,��
2023/02/21,14:00,0.563,0.814,0.495,1.039,0.725,0.321,0.580,0.554,�k��,9.9,��
2023/02/21,14:10,0.562,0.814,0.495,1.041,0.722,0.320,0.579,0.552,���k��,7.9,��
2023/02/21,14:20,0.562,0.816,0.493,1.037,0.723,0.320,0.580,0.555,���k��,8.2,��
2023/02/21,14:30,0.563,0.812,0.493,1.040,0.723,0.320,0.580,0.554,��,7.0,��
2023/02/21,14:40,0.562,0.813,0.493,1.039,0.721,0.321,0.579,0.554,��,6.9,��
2023/02/21,14:50,0.560,0.813,0.493,1.039,0.722,0.322,0.581,0.554,��,6.1,��
2023/02/21,15:00,0.562,0.813,0.493,1.038,0.724,0.321,0.580,0.554,��,6.1,��
2023/02/21,15:10,0.563,0.814,0.492,1.038,0.722,0.322,0.580,0.554,��,5.2,��
2023/02/21,15:20,0.561,0.815,0.493,1.040,0.723,0.321,0.580,0.553,��,4.7,��
2023/02/21,15:30,0.561,0.816,0.494,1.038,0.723,0.321,0.581,0.554,���k��,7.2,��
2023/02/21,15:40,0.561,0.816,0.495,1.039,0.721,0.322,0.579,0.553,���k��,7.6,��
2023/02/21,15:50,0.561,0.815,0.494,1.039,0.722,0.321,0.580,0.553,���k��,6.5,��
2023/02/21,16:00,0.561,0.814,0.496,1.040,0.722,0.321,0.578,0.554,���k��,10.2,��
2023/02/21,16:10,0.561,0.814,0.493,1.038,0.722,0.320,0.581,0.553,���k��,9.4,��
2023/02/21,16:20,0.561,0.815,0.494,1.039,0.722,0.320,0.580,0.555,���k��,7.3,��
2023/02/21,16:30,0.561,0.815,0.494,1.037,0.726,0.318,0.582,0.554,���k��,6.6,��
2023/02/21,16:40,0.562,0.812,0.493,1.040,0.724,0.319,0.580,0.552,�k��,6.5,��
2023/02/21,16:50,0.562,0.814,0.493,1.039,0.725,0.320,0.580,0.554,�k��,5.1,��
2023/02/21,17:00,0.560,0.816,0.493,1.039,0.722,0.319,0.579,0.553,�k��,5.8,��
2023/02/21,17:10,0.558,0.815,0.493,1.039,0.723,0.321,0.580,0.553,�k��,5.6,��
2023/02/21,17:20,0.560,0.814,0.492,1.039,0.721,0.320,0.582,0.553,�k��,5.7,��
2023/02/21,17:30,0.561,0.816,0.492,1.037,0.724,0.320,0.582,0.552,�k��,5.7,��
2023/02/21,17:40,0.559,0.814,0.492,1.039,0.721,0.319,0.581,0.553,�k�k��,6.2,��
2023/02/21,17:50,0.560,0.812,0.491,1.038,0.722,0.320,0.580,0.553,�k��,4.6,��
2023/02/21,18:00,0.559,0.812,0.493,1.039,0.722,0.320,0.580,0.552,�k��,5.4,��
2023/02/21,18:10,0.558,0.813,0.492,1.039,0.721,0.319,0.580,0.553,�k��,5.9,��
2023/02/21,18:20,0.559,0.811,0.494,1.036,0.723,0.319,0.578,0.553,�k��,5.1,��
2023/02/21,18:30,0.558,0.814,0.492,1.039,0.723,0.318,0.580,0.553,�k��,7.7,��
2023/02/21,18:40,0.558,0.815,0.492,1.039,0.722,0.320,0.579,0.553,�k��,6.4,��
2023/02/21,18:50,0.559,0.815,0.491,1.040,0.721,0.318,0.579,0.552,�k��,6.3,��
2023/02/21,19:00,0.559,0.813,0.492,1.039,0.722,0.319,0.579,0.551,�k��,9.3,��
2023/02/21,19:10,0.560,0.814,0.491,1.037,0.721,0.318,0.579,0.552,�k��,5.9,��
2023/02/21,19:20,0.560,0.814,0.491,1.040,0.722,0.318,0.578,0.552,�k��,7.4,��
2023/02/21,19:30,0.559,0.813,0.490,1.039,0.722,0.319,0.579,0.551,�k��,7.6,��
2023/02/21,19:40,0.558,0.815,0.492,1.039,0.721,0.319,0.579,0.552,�k��,8.4,��
2023/02/21,19:50,0.558,0.816,0.491,1.039,0.719,0.318,0.579,0.552,�k��,5.7,��
2023/02/21,20:00,0.559,0.813,0.492,1.038,0.722,0.318,0.579,0.551,�k��,7.6,��
2023/02/21,20:10,0.558,0.814,0.492,1.037,0.720,0.318,0.579,0.550,���k��,6.6,��
2023/02/21,20:20,0.559,0.812,0.490,1.036,0.720,0.318,0.579,0.551,�k��,5.8,��
2023/02/21,20:30,0.558,0.815,0.491,1.038,0.720,0.319,0.579,0.551,�k��,3.7,��
2023/02/21,20:40,0.558,0.814,0.491,1.039,0.719,0.318,0.578,0.551,���k��,5.5,��
2023/02/21,20:50,0.560,0.815,0.492,1.038,0.722,0.319,0.578,0.552,�k��,4.8,��
2023/02/21,21:00,0.559,0.814,0.492,1.038,0.721,0.320,0.580,0.550,�k��,4.2,��
2023/02/21,21:10,0.558,0.815,0.493,1.037,0.721,0.319,0.578,0.552,�k��,3.8,��
2023/02/21,21:20,0.557,0.812,0.493,1.038,0.721,0.320,0.578,0.551,�k��,2.3,��
2023/02/21,21:30,0.558,0.813,0.492,1.037,0.722,0.318,0.578,0.551,���k��,3.0,��
2023/02/21,21:40,0.557,0.815,0.492,1.038,0.720,0.318,0.579,0.552,���k��,3.3,��
2023/02/21,21:50,0.558,0.813,0.493,1.037,0.722,0.319,0.579,0.552,���k��,4.5,��
2023/02/21,22:00,0.557,0.814,0.491,1.035,0.721,0.320,0.578,0.551,���k��,4.7,��
2023/02/21,22:10,0.558,0.815,0.491,1.038,0.721,0.320,0.579,0.551,���k��,5.0,��
2023/02/21,22:20,0.557,0.814,0.491,1.038,0.721,0.320,0.579,0.551,���k��,5.3,��
2023/02/21,22:30,0.557,0.814,0.493,1.039,0.722,0.319,0.579,0.549,��,5.2,��
2023/02/21,22:40,0.558,0.813,0.491,1.038,0.722,0.320,0.578,0.552,��,5.2,��
2023/02/21,22:50,0.558,0.812,0.491,1.036,0.721,0.319,0.578,0.550,��,4.3,��
2023/02/21,23:00,0.558,0.815,0.493,1.038,0.723,0.319,0.578,0.551,��,4.0,��
2023/02/21,23:10,0.557,0.812,0.491,1.039,0.722,0.319,0.578,0.550,��,2.5,��
2023/02/21,23:20,0.557,0.815,0.492,1.038,0.721,0.319,0.577,0.551,���쐼,1.8,��
2023/02/21,23:30,0.558,0.813,0.492,1.039,0.721,0.319,0.579,0.551,�쐼,3.5,��
2023/02/21,23:40,0.558,0.813,0.492,1.039,0.721,0.319,0.576,0.551,�쐼,3.7,��
2023/02/21,23:50,0.558,0.816,0.492,1.039,0.721,0.320,0.579,0.550,�쐼,3.3,��
