Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/03/27,00:00,0.149,0.133,0.207,0.202,0.209,0.117,0.077,northwest,8.2,Yes
2023/03/27,00:10,0.148,0.134,0.206,0.204,0.211,0.117,0.077,north-northwest,8.5,No
2023/03/27,00:20,0.148,0.134,0.206,0.203,0.209,0.116,0.077,north-northwest,8.6,Yes
2023/03/27,00:30,0.149,0.133,0.206,0.203,0.207,0.117,0.077,northwest,8.2,Yes
2023/03/27,00:40,0.149,0.134,0.206,0.203,0.210,0.117,0.077,northwest,9.2,No
2023/03/27,00:50,0.147,0.133,0.206,0.203,0.209,0.116,0.076,north-northwest,7.1,No
2023/03/27,01:00,0.148,0.132,0.207,0.203,0.209,0.117,0.077,northwest,6.8,Yes
2023/03/27,01:10,0.148,0.134,0.208,0.204,0.210,0.117,0.078,northwest,4.7,Yes
2023/03/27,01:20,0.151,0.134,0.208,0.205,0.210,0.119,0.078,north-northwest,3.2,Yes
2023/03/27,01:30,-,-,-,-,-,-,-,-,-,-
2023/03/27,01:40,0.150,0.135,0.208,0.205,0.210,0.118,0.077,north-northwest,5.0,Yes
2023/03/27,01:50,0.149,0.135,0.209,0.204,0.210,0.118,0.078,northwest,4.6,Yes
2023/03/27,02:00,0.149,0.133,0.209,0.205,0.209,0.118,0.078,northwest,5.0,No
2023/03/27,02:10,0.148,0.135,0.208,0.203,0.209,0.117,0.077,north,4.2,No
2023/03/27,02:20,0.149,0.133,0.206,0.204,0.209,0.117,0.075,north-northwest,5.1,No
2023/03/27,02:30,0.147,0.133,0.207,0.203,0.209,0.116,0.077,north-northwest,5.2,No
2023/03/27,02:40,0.148,0.133,0.206,0.203,0.207,0.116,0.076,north-northwest,6.7,No
2023/03/27,02:50,0.147,0.133,0.207,0.204,0.208,0.116,0.076,north,8.1,No
2023/03/27,03:00,0.148,0.132,0.206,0.204,0.209,0.116,0.076,north,7.1,No
2023/03/27,03:10,0.148,0.133,0.206,0.203,0.208,0.116,0.075,north-northwest,6.0,No
2023/03/27,03:20,0.148,0.132,0.207,0.203,0.208,0.117,0.076,north-northwest,6.0,No
2023/03/27,03:30,0.148,0.132,0.207,0.203,0.209,0.116,0.075,north,6.6,No
2023/03/27,03:40,0.147,0.132,0.206,0.202,0.207,0.117,0.075,north-northwest,6.8,No
2023/03/27,03:50,0.147,0.133,0.208,0.202,0.209,0.116,0.075,north-northwest,8.1,No
2023/03/27,04:00,0.148,0.133,0.207,0.203,0.208,0.117,0.074,north-northwest,8.3,No
2023/03/27,04:10,0.146,0.133,0.207,0.204,0.208,0.116,0.075,north,7.3,No
2023/03/27,04:20,0.147,0.132,0.206,0.202,0.209,0.116,0.075,north,7.9,No
2023/03/27,04:30,0.147,0.132,0.206,0.204,0.208,0.116,0.074,north-northwest,8.1,No
2023/03/27,04:40,0.148,0.132,0.207,0.202,0.209,0.115,0.076,north-northwest,7.5,No
2023/03/27,04:50,0.148,0.132,0.207,0.204,0.208,0.117,0.075,northwest,8.6,No
2023/03/27,05:00,0.148,0.132,0.207,0.203,0.207,0.116,0.075,north-northwest,7.8,No
2023/03/27,05:10,0.147,0.131,0.207,0.203,0.208,0.115,0.076,north-northwest,8.1,No
2023/03/27,05:20,0.148,0.132,0.207,0.202,0.208,0.117,0.075,north-northwest,8.6,No
2023/03/27,05:30,0.147,0.133,0.207,0.203,0.207,0.115,0.075,north-northwest,8.1,No
2023/03/27,05:40,0.148,0.132,0.207,0.203,0.207,0.116,0.076,north-northwest,7.4,No
2023/03/27,05:50,0.148,0.133,0.207,0.203,0.208,0.116,0.075,north-northwest,8.8,No
2023/03/27,06:00,0.147,0.133,0.207,0.203,0.207,0.116,0.075,north-northwest,7.7,No
2023/03/27,06:10,0.148,0.132,0.207,0.203,0.207,0.116,0.075,north-northwest,6.4,No
2023/03/27,06:20,0.148,0.133,0.206,0.202,0.207,0.116,0.076,north,6.4,No
2023/03/27,06:30,0.148,0.132,0.208,0.203,0.207,0.117,0.075,north,7.7,No
2023/03/27,06:40,0.147,0.132,0.206,0.203,0.207,0.116,0.075,north,7.4,No
2023/03/27,06:50,0.149,0.131,0.208,0.203,0.208,0.116,0.074,north,7.1,No
2023/03/27,07:00,0.148,0.133,0.207,0.202,0.207,0.116,0.074,north,6.2,No
2023/03/27,07:10,0.148,0.133,0.206,0.203,0.207,0.116,0.075,north,4.9,No
2023/03/27,07:20,0.147,0.131,0.206,0.203,0.208,0.116,0.075,north,4.9,No
2023/03/27,07:30,0.147,0.132,0.207,0.203,0.208,0.116,0.075,north-northwest,5.3,No
2023/03/27,07:40,0.148,0.132,0.206,0.203,0.208,0.117,0.076,north-northwest,4.6,No
2023/03/27,07:50,0.147,0.132,0.205,0.202,0.208,0.117,0.075,north-northwest,4.5,No
2023/03/27,08:00,0.148,0.132,0.207,0.202,0.208,0.116,0.076,north-northwest,3.7,No
2023/03/27,08:10,0.148,0.132,0.206,0.202,0.208,0.117,0.075,north,4.5,No
2023/03/27,08:20,0.148,0.131,0.207,0.202,0.208,0.117,0.075,north,4.1,No
2023/03/27,08:30,0.148,0.132,0.205,0.203,0.207,0.116,0.076,north-northeast,3.6,No
2023/03/27,08:40,0.147,0.132,0.206,0.202,0.208,0.116,0.075,north-northeast,2.6,No
2023/03/27,08:50,0.148,0.132,0.206,0.204,0.209,0.116,0.075,north-northwest,4.1,No
2023/03/27,09:00,0.147,0.133,0.206,0.203,0.208,0.116,0.075,northwest,3.2,No
2023/03/27,09:10,0.148,0.132,0.207,0.203,0.210,0.116,0.075,north,2.4,No
2023/03/27,09:20,0.146,0.132,0.208,0.203,0.207,0.117,0.075,northwest,7.0,No
2023/03/27,09:30,0.148,0.132,0.205,0.205,0.209,0.117,0.074,northwest,6.4,No
2023/03/27,09:40,0.147,0.133,0.207,0.204,0.207,0.116,0.075,northwest,5.4,No
2023/03/27,09:50,0.147,0.132,0.207,0.203,0.210,0.117,0.075,northwest,5.1,No
2023/03/27,10:00,0.147,0.133,0.208,0.203,0.208,0.116,0.075,north-northwest,4.1,No
2023/03/27,10:10,0.148,0.132,0.206,0.205,0.209,0.116,0.075,northwest,4.1,No
2023/03/27,10:20,0.148,0.132,0.209,0.203,0.207,0.118,0.075,north-northwest,3.9,No
2023/03/27,10:30,0.148,0.132,0.206,0.205,0.210,0.116,0.076,northwest,6.3,No
2023/03/27,10:40,0.148,0.133,0.206,0.203,0.208,0.117,0.075,northwest,5.5,No
2023/03/27,10:50,0.148,0.132,0.208,0.203,0.209,0.117,0.075,north-northwest,5.4,No
2023/03/27,11:00,0.147,0.133,0.206,0.205,0.209,0.117,0.076,north-northwest,4.9,No
2023/03/27,11:10,0.148,0.133,0.208,0.202,0.208,0.117,0.076,north-northeast,1.1,No
2023/03/27,11:20,0.147,0.134,0.207,0.205,0.209,0.117,0.075,west-northwest,2.1,No
2023/03/27,11:30,0.147,0.132,0.209,0.204,0.208,0.118,0.076,west-northwest,4.0,No
2023/03/27,11:40,0.148,0.134,0.208,0.204,0.210,0.117,0.076,west,3.9,No
2023/03/27,11:50,0.149,0.132,0.207,0.204,0.207,0.117,0.075,west-northwest,4.2,No
2023/03/27,12:00,0.147,0.133,0.208,0.205,0.208,0.117,0.075,west,4.9,No
2023/03/27,12:10,0.148,0.132,0.208,0.204,0.208,0.116,0.075,west-northwest,3.8,No
2023/03/27,12:20,0.148,0.133,0.208,0.203,0.208,0.118,0.076,west-northwest,3.4,No
2023/03/27,12:30,0.147,0.133,0.207,0.205,0.211,0.116,0.076,west-southwest,4.8,No
2023/03/27,12:40,0.148,0.133,0.209,0.204,0.209,0.118,0.075,west,3.9,No
2023/03/27,12:50,0.148,0.133,0.209,0.204,0.208,0.118,0.076,west,4.3,No
2023/03/27,13:00,0.150,0.132,0.207,0.206,0.210,0.117,0.075,west-southwest,3.4,No
2023/03/27,13:10,0.149,0.132,0.209,0.203,0.208,0.118,0.076,west-southwest,4.0,No
2023/03/27,13:20,0.147,0.134,0.207,0.205,0.209,0.117,0.075,west,3.9,No
2023/03/27,13:30,0.149,0.133,0.208,0.204,0.209,0.117,0.076,west,5.8,No
2023/03/27,13:40,0.146,0.133,0.209,0.206,0.207,0.117,0.075,west-southwest,5.0,No
2023/03/27,13:50,0.149,0.133,0.209,0.205,0.210,0.117,0.075,west,5.2,No
2023/03/27,14:00,0.148,0.133,0.209,0.206,0.208,0.118,0.076,west,5.4,No
2023/03/27,14:10,0.148,0.134,0.207,0.205,0.210,0.116,0.075,west-northwest,2.7,No
2023/03/27,14:20,0.148,0.132,0.210,0.204,0.209,0.118,0.076,northwest,0.9,No
2023/03/27,14:30,0.149,0.133,0.209,0.207,0.208,0.118,0.076,southeast,4.1,No
2023/03/27,14:40,0.149,0.133,0.209,0.205,0.211,0.117,0.076,southeast,3.9,No
2023/03/27,14:50,0.150,0.134,0.209,0.206,0.209,0.118,0.076,southeast,5.0,No
2023/03/27,15:00,0.148,0.133,0.210,0.205,0.211,0.117,0.075,southeast,5.2,No
2023/03/27,15:10,0.148,0.133,0.209,0.206,0.208,0.118,0.076,southeast,4.9,No
2023/03/27,15:20,0.148,0.133,0.211,0.206,0.211,0.118,0.075,southeast,4.2,No
2023/03/27,15:30,0.148,0.133,0.209,0.206,0.208,0.118,0.076,southeast,3.6,No
2023/03/27,15:40,0.149,0.134,0.210,0.206,0.211,0.117,0.076,southeast,3.7,No
2023/03/27,15:50,0.149,0.133,0.209,0.206,0.209,0.118,0.077,southeast,3.3,No
2023/03/27,16:00,0.149,0.133,0.209,0.206,0.212,0.118,0.076,east-southeast,3.1,No
2023/03/27,16:10,0.149,0.132,0.211,0.204,0.209,0.118,0.076,east-southeast,2.5,No
2023/03/27,16:20,-,-,-,-,-,-,-,-,-,-
2023/03/27,16:30,0.149,0.132,0.210,0.206,0.208,0.118,0.077,southeast,2.2,No
2023/03/27,16:40,0.148,0.133,0.209,0.207,0.209,0.118,0.076,south-southeast,1.8,No
2023/03/27,16:50,0.149,0.134,0.210,0.207,0.210,0.118,0.076,southeast,1.9,No
2023/03/27,17:00,0.148,0.133,0.210,0.206,0.210,0.119,0.076,east-southeast,1.7,No
2023/03/27,17:10,0.149,0.133,0.209,0.206,0.210,0.118,0.076,east,2.0,No
2023/03/27,17:20,0.149,0.133,0.209,0.205,0.209,0.118,0.076,-,CALM,No
2023/03/27,17:30,0.148,0.133,0.210,0.207,0.212,0.119,0.076,west-southwest,0.8,No
2023/03/27,17:40,0.149,0.134,0.209,0.207,0.209,0.118,0.075,west-southwest,1.4,No
2023/03/27,17:50,0.148,0.134,0.211,0.206,0.211,0.117,0.076,west,1.0,No
2023/03/27,18:00,0.150,0.133,0.210,0.206,0.210,0.118,0.076,west,1.7,No
2023/03/27,18:10,0.149,0.134,0.210,0.207,0.211,0.119,0.076,east-northeast,1.5,No
2023/03/27,18:20,0.149,0.133,0.209,0.205,0.211,0.119,0.075,east-northeast,3.4,No
2023/03/27,18:30,0.149,0.133,0.211,0.206,0.210,0.119,0.076,east-northeast,3.6,No
2023/03/27,18:40,0.148,0.134,0.210,0.206,0.209,0.119,0.075,east-northeast,2.0,No
2023/03/27,18:50,0.150,0.132,0.210,0.206,0.211,0.118,0.076,east-northeast,2.4,No
2023/03/27,19:00,0.148,0.133,0.209,0.208,0.209,0.118,0.076,east-northeast,1.9,No
2023/03/27,19:10,0.149,0.134,0.211,0.206,0.209,0.118,0.076,east-northeast,2.0,No
2023/03/27,19:20,0.148,0.134,0.210,0.207,0.210,0.119,0.076,northeast,0.6,No
2023/03/27,19:30,0.148,0.134,0.210,0.207,0.209,0.118,0.076,north-northeast,1.5,No
2023/03/27,19:40,0.149,0.134,0.212,0.206,0.211,0.119,0.076,north,0.9,No
2023/03/27,19:50,0.150,0.133,0.211,0.205,0.210,0.118,0.076,-,CALM,No
2023/03/27,20:00,0.149,0.134,0.210,0.206,0.210,0.118,0.076,south,1.4,No
2023/03/27,20:10,0.149,0.134,0.210,0.206,0.210,0.117,0.076,southwest,0.7,No
2023/03/27,20:20,0.150,0.133,0.211,0.206,0.209,0.119,0.076,west-southwest,1.4,No
2023/03/27,20:30,0.149,0.133,0.210,0.206,0.210,0.118,0.077,north-northeast,1.7,No
2023/03/27,20:40,0.150,0.134,0.210,0.206,0.211,0.119,0.075,north-northwest,3.0,No
2023/03/27,20:50,0.150,0.133,0.209,0.205,0.210,0.118,0.076,north-northwest,5.4,No
2023/03/27,21:00,0.150,0.133,0.209,0.208,0.211,0.119,0.076,north-northwest,5.3,No
2023/03/27,21:10,0.150,0.134,0.211,0.208,0.211,0.118,0.075,north-northwest,5.4,No
2023/03/27,21:20,0.149,0.134,0.210,0.207,0.210,0.118,0.076,north-northwest,4.9,No
2023/03/27,21:30,0.149,0.133,0.210,0.207,0.210,0.118,0.076,north-northwest,5.0,No
2023/03/27,21:40,0.150,0.133,0.211,0.207,0.210,0.118,0.076,north-northwest,5.2,No
2023/03/27,21:50,0.149,0.133,0.210,0.207,0.211,0.118,0.076,north-northwest,5.2,No
2023/03/27,22:00,0.149,0.133,0.210,0.206,0.210,0.118,0.076,north-northwest,5.4,No
2023/03/27,22:10,0.150,0.134,0.210,0.208,0.210,0.118,0.076,north-northwest,4.9,No
2023/03/27,22:20,0.149,0.133,0.211,0.207,0.211,0.119,0.076,north-northwest,4.5,No
2023/03/27,22:30,0.149,0.135,0.210,0.206,0.211,0.119,0.076,north-northwest,4.8,No
2023/03/27,22:40,0.151,0.134,0.211,0.207,0.211,0.119,0.077,north-northwest,4.2,No
2023/03/27,22:50,0.150,0.134,0.210,0.206,0.210,0.118,0.076,north-northwest,4.6,No
2023/03/27,23:00,0.149,0.134,0.212,0.207,0.211,0.118,0.076,north-northwest,4.5,No
2023/03/27,23:10,0.150,0.133,0.210,0.207,0.209,0.118,0.076,north-northwest,5.2,No
2023/03/27,23:20,0.150,0.134,0.210,0.207,0.209,0.118,0.076,north-northwest,5.6,No
2023/03/27,23:30,0.150,0.134,0.210,0.207,0.211,0.119,0.076,north-northwest,5.2,No
2023/03/27,23:40,0.150,0.134,0.210,0.207,0.210,0.118,0.076,north-northwest,4.8,No
2023/03/27,23:50,0.150,0.133,0.210,0.207,0.210,0.118,0.076,north-northwest,4.5,No
