�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/12/15,00:00,3.6,�k��,5.9
2023/12/15,00:10,3.6,�k��,5.4
2023/12/15,00:20,3.5,�k��,5.3
2023/12/15,00:30,3.7,�k��,5.3
2023/12/15,00:40,3.5,�k��,4.7
2023/12/15,00:50,3.8,�k��,4.4
2023/12/15,01:00,3.8,�k��,5.4
2023/12/15,01:10,3.7,�k��,4.2
2023/12/15,01:20,3.7,�k��,4.4
2023/12/15,01:30,3.5,�k��,4.4
2023/12/15,01:40,3.8,�k��,4.6
2023/12/15,01:50,3.6,�k��,3.8
2023/12/15,02:00,3.7,�k�k��,3.5
2023/12/15,02:10,3.8,�k��,3.9
2023/12/15,02:20,3.7,�k�k��,3.5
2023/12/15,02:30,3.8,�k�k��,3.0
2023/12/15,02:40,3.7,�k��,2.3
2023/12/15,02:50,3.6,�k��,1.9
2023/12/15,03:00,3.8,�k,1.2
2023/12/15,03:10,3.7,���k��,1.4
2023/12/15,03:20,3.8,���k��,2.0
2023/12/15,03:30,3.7,���k��,2.0
2023/12/15,03:40,3.8,�k��,2.0
2023/12/15,03:50,3.7,�k��,1.7
2023/12/15,04:00,3.6,�k��,2.3
2023/12/15,04:10,3.8,�k��,2.9
2023/12/15,04:20,3.7,�k��,2.6
2023/12/15,04:30,3.5,�k��,2.8
2023/12/15,04:40,3.6,�k��,2.6
2023/12/15,04:50,3.7,�k�k��,2.2
2023/12/15,05:00,3.7,�k��,2.3
2023/12/15,05:10,3.8,�k�k��,2.2
2023/12/15,05:20,3.8,�k��,2.6
2023/12/15,05:30,3.7,�k��,2.8
2023/12/15,05:40,3.6,�k��,3.3
2023/12/15,05:50,3.8,�k��,3.3
2023/12/15,06:00,3.7,�k��,3.3
2023/12/15,06:10,3.7,�k��,3.1
2023/12/15,06:20,3.6,�k��,2.5
2023/12/15,06:30,3.7,�k��,3.0
2023/12/15,06:40,3.6,�k�k��,3.6
2023/12/15,06:50,3.7,�k�k��,3.5
2023/12/15,07:00,3.8,�k�k��,3.6
2023/12/15,07:10,3.6,�k��,3.2
2023/12/15,07:20,3.6,�k��,4.4
2023/12/15,07:30,3.7,�k��,4.0
2023/12/15,07:40,3.8,�k�k��,4.6
2023/12/15,07:50,3.7,�k�k��,4.4
2023/12/15,08:00,3.7,�k��,2.9
2023/12/15,08:10,3.8,�k��,2.3
2023/12/15,08:20,3.8,�k��,2.3
2023/12/15,08:30,3.7,�k��,2.9
2023/12/15,08:40,3.6,�k��,4.0
2023/12/15,08:50,3.6,�k��,4.0
2023/12/15,09:00,3.6,�k��,4.2
2023/12/15,09:10,3.7,�k��,5.1
2023/12/15,09:20,3.9,�k��,5.1
2023/12/15,09:30,3.7,�k��,5.0
2023/12/15,09:40,3.6,�k��,5.0
2023/12/15,09:50,3.8,�k��,4.7
2023/12/15,10:00,3.7,�k��,4.0
2023/12/15,10:10,3.8,�k��,3.3
2023/12/15,10:20,3.7,�k��,3.2
2023/12/15,10:30,3.7,�k��,3.3
2023/12/15,10:40,3.6,���k��,2.6
2023/12/15,10:50,3.6,�k��,2.6
2023/12/15,11:00,3.6,�k��,2.5
2023/12/15,11:10,3.7,�k��,2.6
2023/12/15,11:20,3.6,�k��,3.0
2023/12/15,11:30,3.8,�k��,2.2
2023/12/15,11:40,3.9,���k��,2.6
2023/12/15,11:50,3.7,�k��,3.0
2023/12/15,12:00,3.7,�k��,2.6
2023/12/15,12:10,3.7,�k��,2.3
2023/12/15,12:20,3.7,�k��,3.8
2023/12/15,12:30,3.7,�k��,4.1
2023/12/15,12:40,3.8,�k��,3.5
2023/12/15,12:50,3.7,�k��,3.6
2023/12/15,13:00,3.7,�k��,3.7
2023/12/15,13:10,3.7,�k��,3.5
2023/12/15,13:20,3.6,�k�k��,3.6
2023/12/15,13:30,3.7,�k��,3.1
2023/12/15,13:40,3.7,�k�k��,3.7
2023/12/15,13:50,3.6,�k��,3.1
2023/12/15,14:00,3.8,���k��,3.0
2023/12/15,14:10,3.8,�k��,3.4
2023/12/15,14:20,3.7,�k��,3.5
2023/12/15,14:30,3.6,�k�k��,3.8
2023/12/15,14:40,3.8,�k�k��,4.8
2023/12/15,14:50,3.8,�k�k��,3.1
2023/12/15,15:00,3.7,�k�k��,3.9
2023/12/15,15:10,3.8,�k�k��,4.0
2023/12/15,15:20,3.8,�k�k��,5.2
2023/12/15,15:30,3.7,�k�k��,4.2
2023/12/15,15:40,3.7,�k�k��,3.9
2023/12/15,15:50,4.0,�k,3.7
2023/12/15,16:00,3.6,�k,4.0
2023/12/15,16:10,3.6,�k�k��,4.4
2023/12/15,16:20,3.9,�k�k��,4.0
2023/12/15,16:30,3.8,�k�k��,2.9
2023/12/15,16:40,3.9,�k,2.6
2023/12/15,16:50,3.6,�k�k��,4.5
2023/12/15,17:00,3.9,�k�k��,5.1
2023/12/15,17:10,3.8,�k�k��,4.9
2023/12/15,17:20,3.7,�k�k��,4.4
2023/12/15,17:30,3.7,�k�k��,4.1
2023/12/15,17:40,3.8,�k�k��,4.0
2023/12/15,17:50,3.8,�k,4.1
2023/12/15,18:00,3.7,�k�k��,4.5
2023/12/15,18:10,3.7,�k�k��,3.9
2023/12/15,18:20,3.9,�k�k��,4.6
2023/12/15,18:30,3.7,�k�k��,4.3
2023/12/15,18:40,3.7,�k�k��,3.9
2023/12/15,18:50,3.7,�k�k��,2.3
2023/12/15,19:00,3.6,�k��,1.2
2023/12/15,19:10,3.7,�k��,1.4
2023/12/15,19:20,3.7,�k��,2.3
2023/12/15,19:30,3.8,�k��,1.9
2023/12/15,19:40,3.8,���k��,1.2
2023/12/15,19:50,3.8,�k��,0.9
2023/12/15,20:00,3.7,�k��,1.4
2023/12/15,20:10,3.7,�k�k��,1.9
2023/12/15,20:20,3.7,�k�k��,1.7
2023/12/15,20:30,3.8,�k,1.9
2023/12/15,20:40,3.7,�k�k��,1.2
2023/12/15,20:50,3.8,�k,1.7
2023/12/15,21:00,3.6,�k�k��,3.7
2023/12/15,21:10,3.7,�k�k��,4.2
2023/12/15,21:20,3.7,�k�k��,3.8
2023/12/15,21:30,3.8,�k,4.1
2023/12/15,21:40,3.7,�k�k��,6.0
2023/12/15,21:50,3.8,�k�k��,7.4
2023/12/15,22:00,3.6,�k�k��,7.2
2023/12/15,22:10,3.8,�k�k��,6.7
2023/12/15,22:20,3.7,�k�k��,6.7
2023/12/15,22:30,3.7,�k�k��,6.7
2023/12/15,22:40,3.5,�k�k��,5.6
2023/12/15,22:50,3.7,�k�k��,5.3
2023/12/15,23:00,3.7,�k�k��,4.7
2023/12/15,23:10,3.8,�k�k��,6.4
2023/12/15,23:20,3.7,�k�k��,6.1
2023/12/15,23:30,3.6,�k,6.0
2023/12/15,23:40,3.7,�k�k��,5.9
2023/12/15,23:50,3.6,�k�k��,4.5
