�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/05/03,00:00,0.745,1.088,0.752,1.381,1.002,0.434,0.764,0.724,�k,0.9,��
2019/05/03,00:10,0.748,1.085,0.751,1.381,1.006,0.435,0.762,0.723,�k�k��,1.2,��
2019/05/03,00:20,0.748,1.086,0.752,1.380,1.005,0.436,0.764,0.721,���k��,0.6,��
2019/05/03,00:30,0.746,1.086,0.751,1.378,1.006,0.436,0.762,0.724,�k��,0.6,��
2019/05/03,00:40,0.747,1.087,0.751,1.380,1.005,0.436,0.763,0.722,�쓌,1.7,��
2019/05/03,00:50,0.747,1.084,0.751,1.380,1.006,0.435,0.764,0.722,���쓌,1.4,��
2019/05/03,01:00,0.747,1.089,0.752,1.379,1.006,0.435,0.763,0.724,�쓌,2.0,��
2019/05/03,01:10,0.746,1.083,0.750,1.378,1.006,0.435,0.764,0.723,�쓌,3.4,��
2019/05/03,01:20,0.746,1.086,0.750,1.377,1.003,0.433,0.763,0.722,��,2.6,��
2019/05/03,01:30,0.748,1.085,0.751,1.381,1.006,0.434,0.762,0.722,��,2.6,��
2019/05/03,01:40,0.747,1.087,0.752,1.380,1.006,0.435,0.763,0.722,��,3.2,��
2019/05/03,01:50,0.747,1.086,0.750,1.380,1.006,0.434,0.762,0.723,��,2.0,��
2019/05/03,02:00,0.747,1.085,0.752,1.382,1.006,0.434,0.764,0.723,��,0.9,��
2019/05/03,02:10,0.747,1.084,0.751,1.380,1.004,0.434,0.761,0.722,��,0.6,��
2019/05/03,02:20,0.747,1.085,0.750,1.378,1.004,0.435,0.763,0.724,��쓌,0.8,��
2019/05/03,02:30,0.745,1.083,0.751,1.379,1.004,0.435,0.764,0.721,-,CALM,��
2019/05/03,02:40,0.746,1.085,0.752,1.379,1.006,0.435,0.761,0.721,-,CALM,��
2019/05/03,02:50,0.746,1.084,0.750,1.381,1.004,0.435,0.763,0.723,���쐼,1.7,��
2019/05/03,03:00,0.747,1.087,0.752,1.377,1.005,0.435,0.761,0.723,��쐼,2.6,��
2019/05/03,03:10,0.745,1.085,0.751,1.378,1.004,0.435,0.763,0.723,��쐼,3.2,��
2019/05/03,03:20,0.745,1.086,0.752,1.381,1.006,0.434,0.763,0.722,�쐼,4.2,��
2019/05/03,03:30,0.745,1.086,0.751,1.379,1.005,0.435,0.762,0.723,���쐼,2.8,��
2019/05/03,03:40,0.746,1.086,0.753,1.380,1.005,0.436,0.762,0.723,�쐼,3.0,��
2019/05/03,03:50,0.746,1.086,0.752,1.379,1.006,0.436,0.764,0.724,��쐼,2.9,��
2019/05/03,04:00,0.746,1.087,0.751,1.379,1.005,0.435,0.763,0.723,��쐼,2.0,��
2019/05/03,04:10,0.745,1.083,0.752,1.380,1.006,0.436,0.762,0.723,��쐼,2.8,��
2019/05/03,04:20,0.745,1.086,0.752,1.378,1.005,0.435,0.763,0.722,��,3.3,��
2019/05/03,04:30,0.746,1.086,0.749,1.379,1.005,0.436,0.764,0.724,��쓌,1.5,��
2019/05/03,04:40,0.746,1.087,0.750,1.381,1.005,0.434,0.764,0.723,�쓌,1.4,��
2019/05/03,04:50,0.748,1.086,0.750,1.380,1.006,0.435,0.764,0.722,�쓌,2.3,��
2019/05/03,05:00,0.747,1.086,0.750,1.379,1.007,0.436,0.762,0.722,��쓌,3.5,��
2019/05/03,05:10,0.748,1.086,0.750,1.381,1.005,0.434,0.762,0.724,��쓌,2.8,��
2019/05/03,05:20,0.746,1.086,0.750,1.379,1.005,0.435,0.765,0.723,�쓌,2.0,��
2019/05/03,05:30,0.744,1.086,0.752,1.379,1.005,0.435,0.764,0.723,�쓌,2.3,��
2019/05/03,05:40,0.746,1.085,0.751,1.380,1.004,0.436,0.763,0.723,���쓌,1.7,��
2019/05/03,05:50,0.748,1.087,0.750,1.379,1.006,0.436,0.762,0.723,��쓌,2.3,��
2019/05/03,06:00,0.748,1.086,0.750,1.380,1.005,0.435,0.764,0.723,��,1.4,��
2019/05/03,06:10,0.747,1.088,0.751,1.381,1.005,0.434,0.763,0.724,��쐼,0.9,��
2019/05/03,06:20,0.747,1.085,0.752,1.379,1.004,0.435,0.763,0.724,��,1.1,��
2019/05/03,06:30,0.748,1.088,0.751,1.377,1.006,0.434,0.766,0.723,��쓌,1.1,��
2019/05/03,06:40,0.748,1.086,0.751,1.380,1.007,0.436,0.762,0.724,��,0.6,��
2019/05/03,06:50,0.746,1.087,0.752,1.380,1.007,0.436,0.764,0.725,�쐼,1.7,��
2019/05/03,07:00,0.747,1.088,0.753,1.379,1.007,0.435,0.765,0.723,��,2.6,��
2019/05/03,07:10,0.748,1.087,0.753,1.381,1.007,0.435,0.764,0.725,��쐼,2.3,��
2019/05/03,07:20,0.748,1.088,0.755,1.380,1.008,0.436,0.764,0.724,��,2.0,��
2019/05/03,07:30,0.748,1.088,0.752,1.383,1.006,0.436,0.763,0.723,��쐼,2.0,��
2019/05/03,07:40,0.750,1.090,0.752,1.382,1.011,0.436,0.763,0.725,���쐼,2.6,��
2019/05/03,07:50,0.749,1.089,0.754,1.379,1.009,0.434,0.763,0.724,�쐼,3.2,��
2019/05/03,08:00,0.749,1.089,0.753,1.381,1.007,0.436,0.764,0.725,�쐼,1.7,��
2019/05/03,08:10,0.749,1.090,0.755,1.385,1.009,0.437,0.765,0.723,�쐼,1.5,��
2019/05/03,08:20,0.748,1.088,0.754,1.382,1.009,0.434,0.765,0.724,��쐼,2.2,��
2019/05/03,08:30,0.747,1.088,0.755,1.382,1.007,0.436,0.766,0.722,���쐼,1.9,��
2019/05/03,08:40,0.749,1.090,0.755,1.384,1.007,0.434,0.764,0.724,��,4.0,��
2019/05/03,08:50,0.751,1.089,0.754,1.385,1.007,0.435,0.764,0.722,��,5.3,��
2019/05/03,09:00,0.748,1.090,0.754,1.384,1.007,0.436,0.765,0.723,���k��,5.3,��
2019/05/03,09:10,0.747,1.090,0.751,1.386,1.005,0.435,0.766,0.722,��,7.7,��
2019/05/03,09:20,0.750,1.090,0.753,1.384,1.008,0.436,0.765,0.722,��,7.8,��
2019/05/03,09:30,0.750,1.091,0.752,1.387,1.009,0.436,0.765,0.722,��,7.4,��
2019/05/03,09:40,0.751,1.089,0.752,1.385,1.008,0.437,0.764,0.724,��,7.6,��
2019/05/03,09:50,0.748,1.091,0.754,1.386,1.008,0.437,0.767,0.724,��,7.2,��
2019/05/03,10:00,0.752,1.090,0.752,1.387,1.010,0.437,0.767,0.720,��,6.1,��
2019/05/03,10:10,0.752,1.092,0.753,1.386,1.012,0.438,0.766,0.724,��,5.9,��
2019/05/03,10:20,0.752,1.091,0.754,1.386,1.010,0.438,0.767,0.722,��,6.5,��
2019/05/03,10:30,0.752,1.095,0.753,1.387,1.014,0.437,0.768,0.724,���k��,6.8,��
2019/05/03,10:40,0.750,1.092,0.754,1.390,1.011,0.437,0.766,0.724,�k�k��,5.2,��
2019/05/03,10:50,0.751,1.095,0.754,1.387,1.010,0.437,0.765,0.724,�k��,5.8,��
2019/05/03,11:00,0.750,1.096,0.755,1.386,1.011,0.438,0.766,0.724,�k��,4.7,��
2019/05/03,11:10,0.751,1.094,0.754,1.385,1.013,0.437,0.766,0.723,���k��,5.1,��
2019/05/03,11:20,0.752,1.094,0.754,1.383,1.012,0.437,0.766,0.724,�k��,5.3,��
2019/05/03,11:30,0.751,1.095,0.755,1.386,1.014,0.438,0.765,0.722,���k��,6.3,��
2019/05/03,11:40,0.751,1.095,0.756,1.384,1.011,0.437,0.766,0.724,���k��,6.0,��
2019/05/03,11:50,0.751,1.096,0.754,1.385,1.016,0.437,0.766,0.723,���k��,6.0,��
2019/05/03,12:00,0.752,1.094,0.756,1.386,1.015,0.436,0.765,0.721,���k��,5.7,��
2019/05/03,12:10,0.753,1.096,0.754,1.384,1.014,0.435,0.765,0.724,��,4.6,��
2019/05/03,12:20,0.751,1.096,0.755,1.388,1.014,0.435,0.763,0.724,��,3.0,��
2019/05/03,12:30,0.753,1.096,0.755,1.385,1.016,0.435,0.765,0.722,���쓌,2.3,��
2019/05/03,12:40,0.753,1.098,0.756,1.386,1.016,0.433,0.764,0.722,���쓌,3.8,��
2019/05/03,12:50,0.753,1.096,0.757,1.385,1.015,0.436,0.764,0.723,�쓌,4.5,��
2019/05/03,13:00,0.751,1.098,0.756,1.389,1.015,0.436,0.765,0.724,�쓌,4.2,��
2019/05/03,13:10,0.753,1.100,0.756,1.390,1.018,0.435,0.763,0.723,�쓌,3.6,��
2019/05/03,13:20,0.754,1.101,0.757,1.389,1.018,0.435,0.764,0.723,�쓌,3.1,��
2019/05/03,13:30,0.752,1.097,0.756,1.392,1.016,0.435,0.766,0.723,�쓌,2.6,��
2019/05/03,13:40,0.752,1.099,0.756,1.391,1.017,0.436,0.764,0.723,�쓌,2.0,��
2019/05/03,13:50,0.753,1.099,0.755,1.391,1.015,0.435,0.763,0.724,�쓌,3.2,��
2019/05/03,14:00,0.752,1.098,0.756,1.388,1.016,0.434,0.765,0.724,�쓌,3.3,��
2019/05/03,14:10,0.754,1.100,0.756,1.391,1.019,0.436,0.765,0.724,�쓌,4.6,��
2019/05/03,14:20,0.752,1.101,0.758,1.388,1.018,0.434,0.766,0.724,�쓌,3.7,��
2019/05/03,14:30,0.752,1.099,0.754,1.385,1.017,0.435,0.766,0.724,�쓌,3.2,��
2019/05/03,14:40,0.755,1.100,0.755,1.386,1.016,0.434,0.766,0.723,�쓌,4.4,��
2019/05/03,14:50,0.753,1.101,0.755,1.387,1.018,0.435,0.767,0.725,�쓌,4.0,��
2019/05/03,15:00,0.753,1.102,0.758,1.385,1.019,0.434,0.766,0.722,�쓌,3.5,��
2019/05/03,15:10,0.755,1.103,0.758,1.388,1.018,0.435,0.764,0.724,��쓌,4.1,��
2019/05/03,15:20,0.755,1.101,0.757,1.388,1.017,0.434,0.764,0.722,��쓌,5.7,��
2019/05/03,15:30,0.752,1.101,0.756,1.389,1.017,0.436,0.765,0.723,��쓌,6.3,��
2019/05/03,15:40,0.752,1.100,0.756,1.386,1.018,0.433,0.765,0.724,��쓌,6.8,��
2019/05/03,15:50,0.754,1.101,0.755,1.389,1.020,0.434,0.764,0.724,��쓌,6.5,��
2019/05/03,16:00,0.753,1.101,0.756,1.387,1.017,0.435,0.765,0.722,��쓌,6.3,��
2019/05/03,16:10,0.753,1.100,0.756,1.390,1.020,0.437,0.767,0.723,��쓌,9.4,��
2019/05/03,16:20,0.754,1.100,0.756,1.388,1.018,0.437,0.765,0.723,��쓌,9.2,��
2019/05/03,16:30,0.752,1.102,0.755,1.390,1.017,0.436,0.766,0.724,��쓌,5.6,��
2019/05/03,16:40,0.753,1.103,0.755,1.389,1.019,0.438,0.766,0.724,��쓌,6.2,��
2019/05/03,16:50,0.752,1.103,0.756,1.387,1.018,0.436,0.766,0.723,��쓌,8.0,��
2019/05/03,17:00,0.753,1.106,0.758,1.388,1.020,0.435,0.763,0.724,��쓌,5.7,��
2019/05/03,17:10,0.752,1.104,0.758,1.389,1.019,0.437,0.765,0.723,��쓌,4.4,��
2019/05/03,17:20,0.753,1.102,0.757,1.390,1.019,0.437,0.765,0.723,��쓌,3.8,��
2019/05/03,17:30,0.753,1.106,0.755,1.390,1.017,0.438,0.765,0.723,�쓌,4.5,��
2019/05/03,17:40,0.752,1.106,0.756,1.390,1.018,0.439,0.765,0.725,�쓌,3.2,��
2019/05/03,17:50,0.753,1.105,0.755,1.389,1.017,0.440,0.765,0.725,�쓌,2.9,��
2019/05/03,18:00,0.754,1.103,0.756,1.389,1.014,0.437,0.764,0.726,��쓌,2.3,��
2019/05/03,18:10,0.755,1.104,0.757,1.389,1.017,0.437,0.765,0.726,�쓌,2.3,��
2019/05/03,18:20,0.755,1.104,0.755,1.387,1.015,0.437,0.764,0.726,�쓌,2.0,��
2019/05/03,18:30,0.755,1.105,0.757,1.389,1.018,0.438,0.764,0.726,��쓌,1.9,��
2019/05/03,18:40,0.756,1.104,0.757,1.388,1.020,0.438,0.763,0.727,��쓌,2.0,��
2019/05/03,18:50,0.755,1.103,0.760,1.389,1.018,0.438,0.763,0.726,�쓌,2.6,��
2019/05/03,19:00,0.753,1.103,0.759,1.394,1.020,0.437,0.766,0.725,�쓌,2.3,��
2019/05/03,19:10,0.753,1.103,0.757,1.391,1.019,0.436,0.764,0.726,���쓌,1.5,��
2019/05/03,19:20,0.755,1.103,0.758,1.391,1.020,0.438,0.768,0.727,���쓌,1.7,��
2019/05/03,19:30,0.754,1.103,0.757,1.392,1.020,0.439,0.765,0.727,��쓌,2.3,��
2019/05/03,19:40,0.755,1.104,0.758,1.391,1.020,0.438,0.766,0.725,��,2.8,��
2019/05/03,19:50,0.754,1.103,0.758,1.391,1.019,0.437,0.765,0.726,��쐼,2.8,��
2019/05/03,20:00,0.753,1.103,0.757,1.393,1.018,0.437,0.766,0.725,���쓌,0.9,��
2019/05/03,20:10,0.753,1.101,0.759,1.394,1.017,0.434,0.767,0.724,��쐼,1.7,��
2019/05/03,20:20,0.753,1.105,0.756,1.394,1.020,0.436,0.766,0.724,�쐼,1.1,��
2019/05/03,20:30,0.752,1.101,0.757,1.391,1.019,0.437,0.766,0.725,��쓌,0.6,��
2019/05/03,20:40,0.754,1.103,0.758,1.391,1.018,0.436,0.765,0.725,���쐼,1.5,��
2019/05/03,20:50,0.755,1.101,0.756,1.393,1.021,0.436,0.766,0.724,���쐼,2.0,��
2019/05/03,21:00,0.755,1.103,0.758,1.390,1.018,0.437,0.765,0.725,��,2.9,��
2019/05/03,21:10,0.753,1.103,0.756,1.392,1.019,0.437,0.766,0.726,���쐼,0.6,��
2019/05/03,21:20,0.753,1.102,0.758,1.394,1.018,0.438,0.769,0.725,���k��,1.2,��
2019/05/03,21:30,0.753,1.103,0.760,1.390,1.021,0.435,0.766,0.725,��,3.2,��
2019/05/03,21:40,0.752,1.101,0.757,1.390,1.017,0.438,0.765,0.723,��,2.2,��
2019/05/03,21:50,0.753,1.103,0.758,1.391,1.022,0.437,0.766,0.724,�k��,3.0,��
2019/05/03,22:00,0.754,1.100,0.758,1.393,1.018,0.438,0.766,0.723,�k��,3.6,��
2019/05/03,22:10,0.754,1.102,0.760,1.392,1.019,0.438,0.768,0.726,�k��,3.3,��
2019/05/03,22:20,0.753,1.101,0.759,1.391,1.016,0.436,0.767,0.724,�k��,3.5,��
2019/05/03,22:30,0.753,1.101,0.757,1.391,1.018,0.437,0.766,0.725,�k�k��,3.8,��
2019/05/03,22:40,0.754,1.100,0.755,1.391,1.016,0.437,0.766,0.726,�k�k��,4.1,��
2019/05/03,22:50,0.755,1.100,0.760,1.392,1.016,0.437,0.766,0.725,�k�k��,3.6,��
2019/05/03,23:00,0.754,1.098,0.758,1.393,1.018,0.437,0.766,0.724,�k,3.9,��
2019/05/03,23:10,0.753,1.102,0.756,1.393,1.018,0.436,0.766,0.725,�k,4.7,��
2019/05/03,23:20,0.752,1.101,0.758,1.391,1.017,0.436,0.768,0.725,�k�k��,5.1,��
2019/05/03,23:30,0.754,1.104,0.759,1.393,1.018,0.436,0.766,0.725,�k�k��,6.2,��
2019/05/03,23:40,0.753,1.101,0.758,1.391,1.018,0.436,0.767,0.725,�k�k��,7.1,��
2019/05/03,23:50,0.754,1.103,0.759,1.392,1.016,0.436,0.764,0.725,�k�k��,8.3,��
