�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2016/10/11,00:00,1.2,0.12,ND
2016/10/11,00:10,1.2,0.13,ND
2016/10/11,00:20,1.2,0.12,ND
2016/10/11,00:30,1.2,0.13,ND
2016/10/11,00:40,1.2,0.12,ND
2016/10/11,00:50,1.2,0.12,ND
2016/10/11,01:00,1.2,0.12,ND
2016/10/11,01:10,1.2,0.11,ND
2016/10/11,01:20,1.2,0.12,ND
2016/10/11,01:30,1.2,0.11,ND
2016/10/11,01:40,1.2,0.11,ND
2016/10/11,01:50,1.2,0.11,ND
2016/10/11,02:00,1.2,0.11,ND
2016/10/11,02:10,1.2,0.12,ND
2016/10/11,02:20,1.2,0.10,ND
2016/10/11,02:30,1.2,0.11,ND
2016/10/11,02:40,1.2,0.11,ND
2016/10/11,02:50,1.2,0.12,9.0
2016/10/11,03:00,1.2,0.13,9.6
2016/10/11,03:10,1.2,0.11,ND
2016/10/11,03:20,1.2,0.11,9.6
2016/10/11,03:30,1.2,0.11,9.0
2016/10/11,03:40,1.2,0.11,ND
2016/10/11,03:50,1.2,0.088,ND
2016/10/11,04:00,1.2,0.084,ND
2016/10/11,04:10,1.2,0.089,ND
2016/10/11,04:20,1.2,0.095,ND
2016/10/11,04:30,1.2,0.098,ND
2016/10/11,04:40,1.2,0.11,ND
2016/10/11,04:50,1.2,0.12,ND
2016/10/11,05:00,1.2,0.12,ND
2016/10/11,05:10,1.2,0.11,ND
2016/10/11,05:20,1.2,0.12,ND
2016/10/11,05:30,1.2,0.12,ND
2016/10/11,05:40,1.1,0.13,ND
2016/10/11,05:50,1.1,0.13,ND
2016/10/11,06:00,1.1,0.12,ND
2016/10/11,06:10,1.1,0.13,ND
2016/10/11,06:20,1.1,0.12,ND
2016/10/11,06:30,1.2,0.12,ND
2016/10/11,06:40,1.2,0.10,ND
2016/10/11,06:50,1.2,0.10,ND
2016/10/11,07:00,1.2,0.11,ND
2016/10/11,07:10,1.2,0.11,ND
2016/10/11,07:20,1.2,0.11,ND
2016/10/11,07:30,1.2,0.12,ND
2016/10/11,07:40,1.2,0.12,ND
2016/10/11,07:50,1.2,0.12,ND
2016/10/11,08:00,1.2,0.13,ND
2016/10/11,08:10,1.2,0.12,ND
2016/10/11,08:20,1.2,0.12,ND
2016/10/11,08:30,1.2,0.12,ND
2016/10/11,08:40,1.2,0.12,8.9
2016/10/11,08:50,1.2,0.13,ND
2016/10/11,09:00,1.2,0.12,ND
2016/10/11,09:10,1.2,0.12,ND
2016/10/11,09:20,1.2,0.13,ND
2016/10/11,09:30,1.2,0.13,ND
2016/10/11,09:40,1.2,0.14,ND
2016/10/11,09:50,1.2,0.13,ND
2016/10/11,10:00,1.2,0.13,ND
2016/10/11,10:10,1.2,0.13,ND
2016/10/11,10:20,1.2,0.14,ND
2016/10/11,10:30,-,-,-
2016/10/11,10:40,-,-,-
2016/10/11,10:50,-,-,-
2016/10/11,11:00,-,-,-
2016/10/11,11:10,-,-,-
2016/10/11,11:20,-,-,-
2016/10/11,11:30,-,-,-
2016/10/11,11:40,-,-,-
2016/10/11,11:50,-,-,-
2016/10/11,12:00,-,-,-
2016/10/11,12:10,-,-,-
2016/10/11,12:20,-,-,-
2016/10/11,12:30,-,-,-
2016/10/11,12:40,-,-,-
2016/10/11,12:50,-,-,-
2016/10/11,13:00,-,-,-
2016/10/11,13:10,-,-,-
2016/10/11,13:20,-,-,-
2016/10/11,13:30,-,-,-
2016/10/11,13:40,-,-,-
2016/10/11,13:50,-,-,-
2016/10/11,14:00,-,-,-
2016/10/11,14:10,-,-,-
2016/10/11,14:20,-,-,-
2016/10/11,14:30,-,-,-
2016/10/11,14:40,-,-,-
2016/10/11,14:50,-,-,-
2016/10/11,15:00,-,-,-
2016/10/11,15:10,-,-,-
2016/10/11,15:20,-,-,-
2016/10/11,15:30,-,-,-
2016/10/11,15:40,-,-,-
2016/10/11,15:50,0.99,0.082,ND
2016/10/11,16:00,0.98,0.081,ND
2016/10/11,16:10,0.97,0.076,ND
2016/10/11,16:20,0.94,0.086,ND
2016/10/11,16:30,0.93,0.093,ND
2016/10/11,16:40,0.95,0.083,ND
2016/10/11,16:50,0.92,0.093,ND
2016/10/11,17:00,0.92,0.087,ND
2016/10/11,17:10,0.93,0.081,ND
2016/10/11,17:20,0.95,0.080,ND
2016/10/11,17:30,0.95,0.074,ND
2016/10/11,17:40,0.92,0.083,ND
2016/10/11,17:50,0.93,0.073,ND
2016/10/11,18:00,0.93,0.080,ND
2016/10/11,18:10,0.92,0.087,ND
2016/10/11,18:20,0.93,0.079,ND
2016/10/11,18:30,0.93,0.075,ND
2016/10/11,18:40,0.93,0.070,ND
2016/10/11,18:50,0.93,0.079,ND
2016/10/11,19:00,0.95,0.064,ND
2016/10/11,19:10,0.94,0.066,ND
2016/10/11,19:20,0.93,0.062,ND
2016/10/11,19:30,0.94,0.075,ND
2016/10/11,19:40,0.95,0.071,ND
2016/10/11,19:50,0.92,0.075,ND
2016/10/11,20:00,0.91,0.083,ND
2016/10/11,20:10,0.91,0.081,ND
2016/10/11,20:20,0.90,0.081,ND
2016/10/11,20:30,0.90,0.074,ND
2016/10/11,20:40,0.89,0.077,ND
2016/10/11,20:50,0.90,0.073,ND
2016/10/11,21:00,0.91,0.073,ND
2016/10/11,21:10,0.92,0.067,ND
2016/10/11,21:20,0.90,0.074,ND
2016/10/11,21:30,0.91,0.078,ND
2016/10/11,21:40,0.89,0.075,ND
2016/10/11,21:50,0.89,0.078,ND
2016/10/11,22:00,0.91,0.071,ND
2016/10/11,22:10,0.90,0.076,ND
2016/10/11,22:20,0.94,0.073,ND
2016/10/11,22:30,0.96,0.069,ND
2016/10/11,22:40,0.97,0.063,ND
2016/10/11,22:50,0.96,0.074,ND
2016/10/11,23:00,0.94,0.12,ND
2016/10/11,23:10,0.94,0.094,ND
2016/10/11,23:20,0.93,0.088,ND
2016/10/11,23:30,0.92,0.085,ND
2016/10/11,23:40,0.94,0.087,ND
2016/10/11,23:50,0.95,0.081,ND
