�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2016/11/02,00:00,1.095,1.912,1.286,2.135,1.479,0.584,1.063,0.980,�k�k��,5.2,��
2016/11/02,00:10,1.093,1.908,1.285,2.135,1.478,0.587,1.063,0.980,�k��,5.6,��
2016/11/02,00:20,1.096,1.909,1.288,2.135,1.478,0.585,1.064,0.979,�k��,4.7,��
2016/11/02,00:30,1.096,1.912,1.286,2.139,1.480,0.585,1.062,0.979,�k��,5.8,��
2016/11/02,00:40,1.095,1.906,1.287,2.136,1.479,0.585,1.063,0.979,�k��,6.0,��
2016/11/02,00:50,1.094,1.907,1.285,2.139,1.480,0.585,1.063,0.980,�k��,6.3,��
2016/11/02,01:00,1.093,1.910,1.287,2.137,1.481,0.586,1.062,0.979,�k�k��,7.4,��
2016/11/02,01:10,1.095,1.909,1.286,2.136,1.478,0.586,1.063,0.979,�k�k��,6.7,��
2016/11/02,01:20,1.099,1.908,1.284,2.137,1.479,0.585,1.061,0.978,�k�k��,5.8,��
2016/11/02,01:30,1.096,1.907,1.284,2.136,1.478,0.585,1.063,0.979,�k�k��,5.5,��
2016/11/02,01:40,1.096,1.911,1.284,2.138,1.479,0.583,1.063,0.978,�k�k��,5.2,��
2016/11/02,01:50,1.096,1.907,1.287,2.137,1.479,0.585,1.064,0.980,�k�k��,5.5,��
2016/11/02,02:00,1.095,1.911,1.285,2.137,1.476,0.583,1.063,0.978,�k�k��,6.0,��
2016/11/02,02:10,1.096,1.910,1.285,2.136,1.477,0.582,1.063,0.980,�k�k��,6.0,��
2016/11/02,02:20,1.093,1.910,1.285,2.137,1.477,0.585,1.060,0.979,�k�k��,6.3,��
2016/11/02,02:30,1.093,1.911,1.287,2.140,1.475,0.584,1.063,0.979,�k�k��,5.8,��
2016/11/02,02:40,1.093,1.911,1.285,2.138,1.478,0.583,1.062,0.980,�k�k��,5.6,��
2016/11/02,02:50,1.094,1.909,1.284,2.140,1.479,0.584,1.062,0.979,�k�k��,5.5,��
2016/11/02,03:00,1.095,1.910,1.286,2.137,1.479,0.584,1.062,0.978,�k�k��,6.0,��
2016/11/02,03:10,1.094,1.908,1.286,2.137,1.476,0.585,1.063,0.979,�k�k��,6.6,��
2016/11/02,03:20,1.096,1.910,1.287,2.134,1.479,0.585,1.063,0.977,�k�k��,6.9,��
2016/11/02,03:30,1.094,1.908,1.284,2.141,1.476,0.585,1.061,0.978,�k�k��,6.6,��
2016/11/02,03:40,1.095,1.907,1.285,2.137,1.476,0.585,1.061,0.978,�k�k��,6.0,��
2016/11/02,03:50,1.096,1.910,1.286,2.136,1.475,0.585,1.061,0.981,�k�k��,6.0,��
2016/11/02,04:00,1.095,1.912,1.285,2.138,1.476,0.585,1.063,0.979,�k��,6.3,��
2016/11/02,04:10,1.095,1.908,1.285,2.140,1.477,0.585,1.063,0.980,�k��,6.3,��
2016/11/02,04:20,1.095,1.905,1.284,2.139,1.479,0.584,1.061,0.980,�k��,6.9,��
2016/11/02,04:30,1.096,1.909,1.285,2.138,1.477,0.585,1.060,0.977,�k��,6.6,��
2016/11/02,04:40,1.095,1.911,1.286,2.137,1.481,0.584,1.061,0.978,�k��,6.6,��
2016/11/02,04:50,1.095,1.909,1.286,2.139,1.480,0.584,1.062,0.978,�k��,6.9,��
2016/11/02,05:00,1.092,1.909,1.285,2.139,1.476,0.584,1.062,0.980,�k��,6.1,��
2016/11/02,05:10,1.095,1.908,1.287,2.139,1.479,0.585,1.064,0.979,�k��,7.1,��
2016/11/02,05:20,1.094,1.912,1.286,2.138,1.477,0.584,1.062,0.980,�k��,7.4,��
2016/11/02,05:30,1.095,1.908,1.286,2.138,1.479,0.585,1.063,0.979,�k��,7.5,��
2016/11/02,05:40,1.095,1.909,1.288,2.138,1.478,0.583,1.062,0.980,�k��,6.6,��
2016/11/02,05:50,1.095,1.909,1.287,2.140,1.479,0.585,1.062,0.979,�k��,7.1,��
2016/11/02,06:00,1.095,1.910,1.287,2.138,1.478,0.587,1.062,0.980,�k��,6.6,��
2016/11/02,06:10,1.095,1.911,1.290,2.136,1.477,0.583,1.063,0.981,�k��,6.6,��
2016/11/02,06:20,1.096,1.908,1.286,2.139,1.479,0.584,1.064,0.979,�k��,6.7,��
2016/11/02,06:30,1.096,1.907,1.286,2.144,1.476,0.585,1.062,0.982,�k��,6.9,��
2016/11/02,06:40,1.096,1.909,1.285,2.138,1.478,0.584,1.062,0.977,�k��,6.3,��
2016/11/02,06:50,1.098,1.910,1.284,2.138,1.477,0.584,1.062,0.980,�k��,5.2,��
2016/11/02,07:00,1.096,1.912,1.282,2.140,1.477,0.584,1.065,0.979,�k��,5.8,��
2016/11/02,07:10,1.096,1.909,1.286,2.139,1.479,0.586,1.063,0.980,�k��,6.0,��
2016/11/02,07:20,1.099,1.911,1.285,2.140,1.480,0.584,1.064,0.979,�k��,6.1,��
2016/11/02,07:30,1.096,1.910,1.286,2.141,1.480,0.585,1.064,0.980,�k��,7.1,��
2016/11/02,07:40,1.096,1.909,1.285,2.139,1.477,0.583,1.063,0.979,�k�k��,6.4,��
2016/11/02,07:50,1.097,1.910,1.283,2.139,1.475,0.585,1.063,0.979,�k��,5.8,��
2016/11/02,08:00,1.098,1.913,1.286,2.144,1.477,0.584,1.065,0.979,�k�k��,6.0,��
2016/11/02,08:10,1.094,1.909,1.284,2.145,1.477,0.585,1.064,0.981,�k��,5.8,��
2016/11/02,08:20,1.098,1.910,1.287,2.143,1.478,0.585,1.063,0.980,�k��,5.8,��
2016/11/02,08:30,1.096,1.910,1.286,2.140,1.478,0.586,1.064,0.980,�k�k��,5.2,��
2016/11/02,08:40,1.095,1.905,1.283,2.145,1.477,0.584,1.062,0.980,�k��,5.8,��
2016/11/02,08:50,1.096,1.904,1.282,2.144,1.479,0.585,1.063,0.982,�k�k��,4.9,��
2016/11/02,09:00,1.095,1.913,1.287,2.145,1.478,0.587,1.064,0.982,�k�k��,5.6,��
2016/11/02,09:10,1.095,1.912,1.287,2.142,1.481,0.585,1.066,0.982,�k�k��,4.6,��
2016/11/02,09:20,1.095,1.912,1.287,2.144,1.480,0.585,1.064,0.982,�k�k��,4.7,��
2016/11/02,09:30,1.094,1.911,1.286,2.142,1.477,0.585,1.064,0.981,�k��,5.0,��
2016/11/02,09:40,1.092,1.911,1.285,2.143,1.481,0.588,1.061,0.980,�k�k��,4.1,��
2016/11/02,09:50,1.093,1.910,1.285,2.143,1.481,0.586,1.062,0.983,�k��,3.3,��
2016/11/02,10:00,1.090,1.916,1.290,2.143,1.481,0.583,1.063,0.982,�k��,3.8,��
2016/11/02,10:10,1.092,1.913,1.293,2.146,1.483,0.586,1.061,0.981,�k�k��,2.8,��
2016/11/02,10:20,1.093,1.912,1.292,2.141,1.482,0.584,1.064,0.980,�k�k��,2.2,��
2016/11/02,10:30,1.096,1.909,1.290,2.142,1.485,0.585,1.060,0.983,�k��,2.3,��
2016/11/02,10:40,1.093,1.914,1.290,2.145,1.484,0.583,1.060,0.981,�k��,3.5,��
2016/11/02,10:50,1.094,1.915,1.290,2.144,1.483,0.584,1.062,0.983,�k��,3.5,��
2016/11/02,11:00,1.095,1.914,1.291,2.143,1.485,0.585,1.062,0.982,�k�k��,3.2,��
2016/11/02,11:10,1.096,1.910,1.290,2.145,1.482,0.586,1.064,0.982,�k�k��,2.5,��
2016/11/02,11:20,1.095,1.916,1.293,2.148,1.481,0.585,1.061,0.983,�k�k��,3.2,��
2016/11/02,11:30,1.095,1.918,1.295,2.146,1.483,0.585,1.062,0.983,�k�k��,1.4,��
2016/11/02,11:40,1.095,1.917,1.290,2.146,1.483,0.585,1.063,0.981,�k�k��,1.6,��
2016/11/02,11:50,1.096,1.917,1.290,2.146,1.486,0.586,1.063,0.981,�k,1.1,��
2016/11/02,12:00,1.100,1.916,1.289,2.147,1.485,0.586,1.062,0.983,�k�k��,1.7,��
2016/11/02,12:10,1.097,1.918,1.288,2.150,1.481,0.585,1.063,0.982,�k�k��,2.3,��
2016/11/02,12:20,1.099,1.920,1.288,2.146,1.484,0.586,1.063,0.982,�k,2.3,��
2016/11/02,12:30,1.100,1.921,1.285,2.149,1.485,0.587,1.062,0.984,�k�k��,2.0,��
2016/11/02,12:40,1.100,1.915,1.289,2.150,1.485,0.586,1.064,0.983,�k��,2.7,��
2016/11/02,12:50,1.101,1.918,1.293,2.146,1.485,0.587,1.063,0.982,�k�k��,1.6,��
2016/11/02,13:00,1.101,1.915,1.292,2.147,1.484,0.586,1.061,0.981,�k�k��,2.1,��
2016/11/02,13:10,1.101,1.915,1.293,2.149,1.484,0.586,1.065,0.984,�k��,2.0,��
2016/11/02,13:20,1.101,1.915,1.292,2.145,1.482,0.586,1.062,0.983,���k��,2.3,��
2016/11/02,13:30,1.099,1.913,1.292,2.148,1.482,0.586,1.063,0.983,�k�k��,2.4,��
2016/11/02,13:40,1.101,1.913,1.293,2.148,1.484,0.588,1.063,0.984,�k��,3.0,��
2016/11/02,13:50,1.100,1.913,1.288,2.147,1.483,0.588,1.064,0.981,���k��,2.4,��
2016/11/02,14:00,1.100,1.918,1.292,2.148,1.488,0.587,1.064,0.984,���k��,1.9,��
2016/11/02,14:10,1.099,1.915,1.291,2.147,1.487,0.588,1.064,0.982,���k��,2.1,��
2016/11/02,14:20,1.101,1.917,1.295,2.150,1.485,0.587,1.063,0.981,��,2.4,��
2016/11/02,14:30,1.101,1.913,1.295,2.149,1.488,0.588,1.063,0.982,���k��,1.8,��
2016/11/02,14:40,1.101,1.918,1.288,2.147,1.486,0.588,1.066,0.983,��,2.0,��
2016/11/02,14:50,1.100,1.918,1.290,2.145,1.488,0.587,1.063,0.984,���k��,2.2,��
2016/11/02,15:00,1.100,1.920,1.287,2.145,1.486,0.589,1.067,0.982,���쓌,1.7,��
2016/11/02,15:10,1.101,1.922,1.290,2.150,1.486,0.589,1.066,0.982,��,2.5,��
2016/11/02,15:20,1.101,1.919,1.285,2.150,1.486,0.587,1.067,0.983,�쓌,2.5,��
2016/11/02,15:30,1.101,1.918,1.290,2.149,1.484,0.591,1.065,0.984,�쓌,1.9,��
2016/11/02,15:40,1.103,1.918,1.287,2.149,1.490,0.589,1.067,0.984,��,1.4,��
2016/11/02,15:50,1.100,1.919,1.291,2.152,1.490,0.587,1.067,0.982,���쓌,1.9,��
2016/11/02,16:00,1.100,1.921,1.285,2.150,1.486,0.587,1.066,0.983,���쓌,1.8,��
2016/11/02,16:10,1.102,1.924,1.289,2.151,1.489,0.588,1.066,0.982,���쓌,1.5,��
2016/11/02,16:20,1.100,1.922,1.290,2.147,1.488,0.589,1.068,0.981,���쓌,1.8,��
2016/11/02,16:30,1.099,1.917,1.289,2.150,1.489,0.588,1.066,0.983,��쓌,1.8,��
2016/11/02,16:40,1.099,1.920,1.289,2.146,1.491,0.587,1.067,0.981,��,1.6,��
2016/11/02,16:50,1.099,1.919,1.287,2.150,1.487,0.587,1.067,0.981,��쓌,2.4,��
2016/11/02,17:00,1.098,1.919,1.288,2.150,1.488,0.586,1.065,0.980,��쓌,2.0,��
2016/11/02,17:10,1.099,1.921,1.287,2.146,1.490,0.589,1.066,0.983,��,2.6,��
2016/11/02,17:20,1.099,1.920,1.287,2.147,1.488,0.587,1.063,0.980,��,2.5,��
2016/11/02,17:30,1.097,1.920,1.289,2.144,1.488,0.588,1.064,0.982,��,2.0,��
2016/11/02,17:40,1.099,1.921,1.287,2.148,1.488,0.589,1.062,0.979,��,1.9,��
2016/11/02,17:50,1.098,1.921,1.286,2.147,1.490,0.587,1.064,0.980,��쐼,1.9,��
2016/11/02,18:00,1.098,1.917,1.285,2.149,1.490,0.589,1.064,0.980,��쐼,2.1,��
2016/11/02,18:10,1.099,1.918,1.286,2.144,1.489,0.588,1.063,0.979,��,2.0,��
2016/11/02,18:20,1.100,1.920,1.287,2.147,1.488,0.589,1.067,0.980,��쐼,1.6,��
2016/11/02,18:30,1.099,1.922,1.289,2.148,1.492,0.587,1.065,0.979,��쐼,1.4,��
2016/11/02,18:40,1.099,1.917,1.287,2.145,1.489,0.586,1.064,0.982,�쐼,1.8,��
2016/11/02,18:50,1.100,1.919,1.287,2.147,1.490,0.587,1.065,0.981,��쐼,2.0,��
2016/11/02,19:00,1.096,1.922,1.289,2.149,1.489,0.589,1.063,0.981,��쐼,1.7,��
2016/11/02,19:10,1.098,1.919,1.289,2.146,1.490,0.587,1.067,0.981,��쐼,2.1,��
2016/11/02,19:20,1.098,1.918,1.287,2.149,1.490,0.587,1.067,0.982,��쐼,2.2,��
2016/11/02,19:30,1.097,1.917,1.286,2.147,1.489,0.587,1.065,0.980,��쐼,2.2,��
2016/11/02,19:40,1.096,1.917,1.289,2.149,1.490,0.587,1.066,0.980,�쐼,2.3,��
2016/11/02,19:50,1.098,1.920,1.288,2.147,1.489,0.586,1.064,0.980,�쐼,2.4,��
2016/11/02,20:00,1.099,1.919,1.287,2.148,1.490,0.586,1.066,0.983,�쐼,2.3,��
2016/11/02,20:10,1.097,1.920,1.287,2.145,1.491,0.588,1.067,0.982,�쐼,2.3,��
2016/11/02,20:20,1.095,1.920,1.288,2.148,1.490,0.588,1.065,0.983,�쐼,1.4,��
2016/11/02,20:30,1.099,1.920,1.287,2.146,1.491,0.588,1.065,0.979,�쐼,1.3,��
2016/11/02,20:40,1.098,1.918,1.288,2.148,1.485,0.586,1.066,0.982,�쐼,1.2,��
2016/11/02,20:50,1.099,1.920,1.289,2.146,1.487,0.586,1.067,0.981,���쐼,1.5,��
2016/11/02,21:00,1.100,1.920,1.289,2.150,1.488,0.590,1.066,0.980,���쐼,1.5,��
2016/11/02,21:10,1.099,1.920,1.287,2.144,1.491,0.587,1.064,0.980,�쐼,1.7,��
2016/11/02,21:20,1.098,1.922,1.290,2.150,1.490,0.589,1.066,0.979,���쐼,1.8,��
2016/11/02,21:30,1.099,1.917,1.289,2.148,1.492,0.587,1.065,0.982,���쐼,1.6,��
2016/11/02,21:40,1.098,1.920,1.288,2.147,1.489,0.587,1.062,0.980,��쐼,1.4,��
2016/11/02,21:50,1.097,1.922,1.293,2.150,1.490,0.589,1.066,0.982,�쐼,1.4,��
2016/11/02,22:00,1.097,1.921,1.287,2.147,1.491,0.588,1.065,0.980,�쐼,1.4,��
2016/11/02,22:10,1.100,1.920,1.291,2.149,1.492,0.589,1.065,0.981,��쐼,1.2,��
2016/11/02,22:20,1.097,1.921,1.286,2.151,1.488,0.588,1.066,0.982,�쐼,1.6,��
2016/11/02,22:30,1.099,1.921,1.288,2.149,1.487,0.588,1.064,0.981,�쐼,0.8,��
2016/11/02,22:40,1.101,1.921,1.289,2.149,1.489,0.588,1.067,0.980,���k��,0.8,��
2016/11/02,22:50,1.097,1.919,1.287,2.148,1.491,0.587,1.066,0.981,���쐼,1.3,��
2016/11/02,23:00,1.102,1.922,1.288,2.148,1.492,0.588,1.066,0.981,���쐼,1.9,��
2016/11/02,23:10,1.100,1.920,1.290,2.149,1.491,0.588,1.065,0.982,���쐼,1.5,��
2016/11/02,23:20,1.098,1.921,1.289,2.151,1.488,0.588,1.065,0.982,�쐼,1.3,��
2016/11/02,23:30,1.099,1.920,1.291,2.148,1.488,0.588,1.065,0.980,��,0.8,��
2016/11/02,23:40,1.099,1.921,1.290,2.148,1.489,0.587,1.067,0.982,�k��,0.6,��
2016/11/02,23:50,1.099,1.918,1.286,2.148,1.491,0.587,1.066,0.980,���k��,1.5,��
