Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2015/03/09,00:00,0.531,0.325,0.543,0.501,0.543,0.247,0.217,north-northwest,5.9,No
2015/03/09,00:10,0.530,0.325,0.543,0.498,0.543,0.247,0.217,north-northwest,6.9,No
2015/03/09,00:20,0.530,0.323,0.544,0.499,0.544,0.247,0.218,north-northwest,6.3,No
2015/03/09,00:30,0.531,0.325,0.545,0.500,0.545,0.247,0.217,north-northwest,6.2,No
2015/03/09,00:40,0.532,0.325,0.544,0.499,0.541,0.246,0.217,north-northwest,6.3,No
2015/03/09,00:50,0.531,0.324,0.545,0.497,0.542,0.246,0.217,north-northwest,6.1,No
2015/03/09,01:00,0.530,0.324,0.546,0.500,0.546,0.248,0.217,north-northwest,6.7,No
2015/03/09,01:10,0.532,0.325,0.544,0.500,0.542,0.246,0.217,north-northwest,5.8,No
2015/03/09,01:20,0.533,0.325,0.546,0.498,0.543,0.247,0.217,north-northwest,6.0,No
2015/03/09,01:30,0.531,0.324,0.545,0.502,0.544,0.247,0.219,north-northwest,6.7,No
2015/03/09,01:40,0.533,0.324,0.544,0.499,0.544,0.247,0.219,north-northwest,6.1,No
2015/03/09,01:50,0.530,0.326,0.545,0.499,0.543,0.247,0.217,north-northwest,6.2,No
2015/03/09,02:00,0.531,0.326,0.544,0.499,0.545,0.247,0.218,north-northwest,5.6,No
2015/03/09,02:10,0.532,0.325,0.547,0.500,0.545,0.248,0.218,north-northwest,6.5,No
2015/03/09,02:20,0.531,0.325,0.544,0.500,0.544,0.247,0.217,north-northwest,7.0,No
2015/03/09,02:30,0.530,0.325,0.544,0.497,0.544,0.246,0.218,north-northwest,6.6,No
2015/03/09,02:40,0.532,0.324,0.547,0.501,0.545,0.248,0.219,north-northwest,6.1,No
2015/03/09,02:50,0.532,0.324,0.545,0.499,0.545,0.247,0.218,north-northwest,5.5,No
2015/03/09,03:00,0.531,0.325,0.545,0.500,0.544,0.246,0.218,north-northwest,5.7,No
2015/03/09,03:10,0.532,0.325,0.545,0.500,0.544,0.247,0.217,north-northwest,6.1,No
2015/03/09,03:20,0.532,0.326,0.548,0.501,0.545,0.247,0.218,north,7.0,No
2015/03/09,03:30,0.530,0.325,0.544,0.500,0.545,0.248,0.219,north-northwest,6.1,No
2015/03/09,03:40,0.532,0.325,0.544,0.501,0.543,0.248,0.218,north-northwest,6.3,No
2015/03/09,03:50,0.533,0.324,0.546,0.501,0.545,0.248,0.218,north,6.2,No
2015/03/09,04:00,0.532,0.326,0.546,0.499,0.546,0.247,0.218,north-northwest,5.3,No
2015/03/09,04:10,0.532,0.325,0.545,0.499,0.544,0.248,0.218,north-northwest,5.0,No
2015/03/09,04:20,0.532,0.326,0.547,0.502,0.546,0.247,0.216,north-northwest,5.8,No
2015/03/09,04:30,0.532,0.325,0.546,0.500,0.544,0.247,0.218,north,5.9,No
2015/03/09,04:40,0.532,0.326,0.543,0.500,0.544,0.248,0.217,north,5.0,No
2015/03/09,04:50,0.534,0.326,0.545,0.502,0.544,0.247,0.220,north,5.8,Yes
2015/03/09,05:00,0.532,0.325,0.549,0.502,0.546,0.248,0.217,north,4.7,Yes
2015/03/09,05:10,0.532,0.325,0.546,0.501,0.544,0.247,0.218,north,5.2,Yes
2015/03/09,05:20,0.534,0.325,0.547,0.500,0.543,0.247,0.218,north,5.7,Yes
2015/03/09,05:30,0.530,0.326,0.548,0.502,0.544,0.248,0.219,north,4.8,Yes
2015/03/09,05:40,0.533,0.325,0.546,0.500,0.544,0.247,0.219,north,4.5,Yes
2015/03/09,05:50,0.533,0.326,0.545,0.499,0.546,0.248,0.218,north,4.7,Yes
2015/03/09,06:00,0.531,0.326,0.548,0.501,0.545,0.248,0.219,north,4.5,Yes
2015/03/09,06:10,0.533,0.327,0.548,0.501,0.545,0.248,0.218,north-northwest,5.0,Yes
2015/03/09,06:20,0.535,0.326,0.545,0.502,0.544,0.248,0.219,north-northwest,5.8,Yes
2015/03/09,06:30,0.532,0.325,0.546,0.503,0.544,0.248,0.217,north-northwest,5.9,Yes
2015/03/09,06:40,0.532,0.327,0.548,0.500,0.545,0.248,0.219,north,5.5,Yes
2015/03/09,06:50,0.532,0.326,0.547,0.499,0.544,0.248,0.218,north-northwest,5.4,Yes
2015/03/09,07:00,0.533,0.325,0.545,0.502,0.544,0.249,0.218,north,5.6,Yes
2015/03/09,07:10,0.531,0.326,0.549,0.499,0.545,0.248,0.219,north-northwest,5.8,Yes
2015/03/09,07:20,0.533,0.327,0.548,0.500,0.546,0.249,0.219,north-northwest,5.4,Yes
2015/03/09,07:30,0.534,0.325,0.545,0.502,0.543,0.248,0.218,north-northwest,4.1,Yes
2015/03/09,07:40,0.531,0.324,0.546,0.499,0.543,0.248,0.219,north-northwest,5.2,Yes
2015/03/09,07:50,0.533,0.327,0.547,0.498,0.543,0.249,0.219,north-northwest,5.5,Yes
2015/03/09,08:00,0.533,0.327,0.544,0.500,0.543,0.249,0.218,north-northwest,5.8,Yes
2015/03/09,08:10,0.529,0.325,0.547,0.498,0.543,0.247,0.218,north-northwest,5.2,Yes
2015/03/09,08:20,0.530,0.326,0.547,0.498,0.543,0.247,0.217,north-northwest,6.2,Yes
2015/03/09,08:30,0.532,0.327,0.545,0.496,0.543,0.248,0.219,north-northwest,6.4,Yes
2015/03/09,08:40,0.530,0.326,0.545,0.501,0.544,0.248,0.217,north-northwest,6.0,Yes
2015/03/09,08:50,0.531,0.324,0.546,0.499,0.543,0.247,0.218,north-northwest,6.8,Yes
2015/03/09,09:00,0.532,0.325,0.545,0.500,0.544,0.248,0.218,north-northwest,6.2,Yes
2015/03/09,09:10,0.529,0.326,0.544,0.499,0.543,0.248,0.218,north-northwest,5.4,Yes
2015/03/09,09:20,0.531,0.326,0.545,0.498,0.543,0.247,0.218,north-northwest,5.8,Yes
2015/03/09,09:30,0.532,0.326,0.544,0.497,0.542,0.248,0.219,north-northwest,6.0,Yes
2015/03/09,09:40,0.531,0.327,0.545,0.497,0.544,0.249,0.218,north-northwest,5.2,Yes
2015/03/09,09:50,0.527,0.322,0.542,0.493,0.540,0.247,0.218,north-northwest,5.3,Yes
2015/03/09,10:00,0.513,0.315,0.528,0.484,0.528,0.244,0.214,north,6.5,Yes
2015/03/09,10:10,0.506,0.310,0.520,0.478,0.518,0.240,0.210,north-northwest,6.2,Yes
2015/03/09,10:20,0.504,0.307,0.522,0.478,0.513,0.239,0.207,north-northwest,5.4,Yes
2015/03/09,10:30,0.503,0.304,0.521,0.477,0.509,0.237,0.206,north-northwest,5.2,Yes
2015/03/09,10:40,0.502,0.303,0.523,0.477,0.507,0.237,0.205,north-northwest,5.4,Yes
2015/03/09,10:50,0.502,0.303,0.524,0.479,0.508,0.237,0.214,north-northwest,4.8,Yes
2015/03/09,11:00,0.505,0.303,0.524,0.479,0.506,0.237,0.221,north-northwest,4.8,Yes
2015/03/09,11:10,0.503,0.304,0.526,0.480,0.510,0.236,0.220,north-northwest,5.9,Yes
2015/03/09,11:20,0.506,0.305,0.528,0.480,0.511,0.238,0.221,north-northwest,5.8,Yes
2015/03/09,11:30,0.509,0.303,0.528,0.481,0.515,0.237,0.218,north-northwest,5.8,Yes
2015/03/09,11:40,0.508,0.304,0.530,0.481,0.558,0.237,0.218,north-northwest,5.5,Yes
2015/03/09,11:50,0.508,0.306,0.530,0.483,0.581,0.239,0.219,north-northwest,5.2,Yes
2015/03/09,12:00,0.508,0.306,0.531,0.488,0.580,0.239,0.219,north,4.6,Yes
2015/03/09,12:10,0.510,0.306,0.529,0.486,0.572,0.239,0.219,north,5.3,Yes
2015/03/09,12:20,0.533,0.307,0.530,0.488,0.563,0.239,0.218,north,6.2,Yes
2015/03/09,12:30,0.567,0.308,0.532,0.487,0.558,0.238,0.219,north,4.9,Yes
2015/03/09,12:40,0.563,0.308,0.532,0.489,0.554,0.240,0.217,north,5.5,Yes
2015/03/09,12:50,0.558,0.307,0.531,0.491,0.550,0.239,0.218,north,5.1,Yes
2015/03/09,13:00,0.551,0.308,0.534,0.488,0.550,0.239,0.219,north,5.7,Yes
2015/03/09,13:10,0.546,0.308,0.535,0.490,0.546,0.240,0.218,north,5.0,Yes
2015/03/09,13:20,0.538,0.308,0.535,0.491,0.544,0.238,0.217,north,5.3,No
2015/03/09,13:30,0.537,0.307,0.533,0.491,0.546,0.240,0.218,north,5.4,Yes
2015/03/09,13:40,0.532,0.306,0.534,0.492,0.544,0.240,0.217,north,4.3,Yes
2015/03/09,13:50,0.530,0.308,0.533,0.494,0.544,0.241,0.219,north,5.0,Yes
2015/03/09,14:00,0.529,0.316,0.535,0.492,0.544,0.240,0.218,north-northwest,4.0,Yes
2015/03/09,14:10,0.529,0.339,0.535,0.494,0.544,0.240,0.217,north,4.3,Yes
2015/03/09,14:20,0.526,0.345,0.532,0.492,0.543,0.240,0.218,north,5.8,Yes
2015/03/09,14:30,0.528,0.343,0.532,0.492,0.542,0.241,0.218,north,6.5,Yes
2015/03/09,14:40,0.527,0.339,0.562,0.491,0.542,0.240,0.220,north,5.3,Yes
2015/03/09,14:50,0.525,0.336,0.596,0.490,0.542,0.239,0.217,north,4.6,Yes
2015/03/09,15:00,0.527,0.332,0.588,0.489,0.543,0.240,0.218,north,5.3,Yes
2015/03/09,15:10,0.524,0.331,0.576,0.504,0.542,0.239,0.218,north,5.6,Yes
2015/03/09,15:20,0.525,0.328,0.565,0.540,0.541,0.237,0.218,north,5.6,Yes
2015/03/09,15:30,0.525,0.329,0.559,0.536,0.542,0.236,0.217,north,5.3,Yes
2015/03/09,15:40,0.525,0.327,0.550,0.525,0.545,0.241,0.217,north,6.4,Yes
2015/03/09,15:50,0.524,0.325,0.545,0.517,0.540,0.257,0.217,north,5.7,Yes
2015/03/09,16:00,0.526,0.325,0.545,0.511,0.540,0.263,0.217,north-northwest,5.8,Yes
2015/03/09,16:10,0.526,0.326,0.541,0.504,0.544,0.260,0.217,north,4.8,Yes
2015/03/09,16:20,0.523,0.326,0.539,0.501,0.541,0.258,0.218,north,5.9,Yes
2015/03/09,16:30,0.524,0.325,0.540,0.497,0.540,0.256,0.216,north-northwest,6.5,Yes
2015/03/09,16:40,0.525,0.325,0.540,0.494,0.542,0.255,0.216,north-northwest,6.2,Yes
2015/03/09,16:50,0.523,0.323,0.536,0.494,0.544,0.252,0.217,north-northwest,6.1,Yes
2015/03/09,17:00,0.521,0.325,0.537,0.494,0.543,0.248,0.216,north-northwest,6.1,Yes
2015/03/09,17:10,0.522,0.325,0.536,0.489,0.541,0.248,0.217,north-northwest,6.4,Yes
2015/03/09,17:20,0.520,0.324,0.533,0.490,0.542,0.248,0.216,north-northwest,6.7,Yes
2015/03/09,17:30,0.522,0.324,0.533,0.491,0.540,0.247,0.216,north-northwest,5.9,Yes
2015/03/09,17:40,0.522,0.325,0.535,0.489,0.541,0.247,0.216,north,6.7,Yes
2015/03/09,17:50,0.522,0.324,0.532,0.487,0.539,0.247,0.216,north-northwest,5.3,Yes
2015/03/09,18:00,0.519,0.323,0.529,0.486,0.533,0.247,0.217,north-northwest,5.8,Yes
2015/03/09,18:10,0.519,0.323,0.528,0.483,0.537,0.246,0.215,northwest,5.4,Yes
2015/03/09,18:20,0.518,0.323,0.527,0.483,0.539,0.248,0.218,north,6.4,Yes
2015/03/09,18:30,0.519,0.323,0.528,0.487,0.540,0.248,0.218,north-northwest,6.0,Yes
2015/03/09,18:40,0.519,0.322,0.527,0.482,0.537,0.246,0.216,north-northwest,6.9,Yes
2015/03/09,18:50,0.517,0.322,0.525,0.482,0.538,0.245,0.216,north-northwest,7.5,Yes
2015/03/09,19:00,0.515,0.319,0.526,0.484,0.536,0.245,0.216,northwest,5.9,Yes
2015/03/09,19:10,0.514,0.320,0.522,0.479,0.533,0.244,0.214,north-northwest,5.0,Yes
2015/03/09,19:20,0.506,0.319,0.515,0.472,0.531,0.242,0.213,north,5.4,Yes
2015/03/09,19:30,0.512,0.321,0.513,0.480,0.534,0.244,0.216,north,4.4,Yes
2015/03/09,19:40,0.517,0.323,0.526,0.484,0.538,0.243,0.217,north-northeast,3.2,Yes
2015/03/09,19:50,0.511,0.323,0.524,0.481,0.537,0.244,0.216,north,3.0,Yes
2015/03/09,20:00,0.512,0.321,0.521,0.479,0.539,0.245,0.216,north-northwest,2.2,Yes
2015/03/09,20:10,0.512,0.323,0.522,0.477,0.533,0.245,0.215,southwest,0.8,Yes
2015/03/09,20:20,0.506,0.320,0.516,0.474,0.532,0.244,0.216,north,2.0,Yes
2015/03/09,20:30,0.508,0.320,0.512,0.475,0.532,0.243,0.214,south-southwest,2.3,Yes
2015/03/09,20:40,0.505,0.320,0.508,0.472,0.527,0.243,0.214,southwest,2.6,Yes
2015/03/09,20:50,0.503,0.321,0.509,0.473,0.529,0.243,0.215,east,6.2,Yes
2015/03/09,21:00,0.512,0.323,0.514,0.481,0.533,0.246,0.219,east,8.0,Yes
2015/03/09,21:10,0.513,0.323,0.519,0.486,0.535,0.246,0.218,southeast,8.1,Yes
2015/03/09,21:20,0.508,0.322,0.514,0.480,0.535,0.243,0.217,south-southeast,6.8,Yes
2015/03/09,21:30,0.509,0.320,0.513,0.479,0.530,0.243,0.218,east-southeast,4.2,Yes
2015/03/09,21:40,0.505,0.319,0.513,0.478,0.528,0.242,0.216,south-southeast,1.7,Yes
2015/03/09,21:50,0.502,0.317,0.501,0.469,0.527,0.241,0.215,east-southeast,8.3,Yes
2015/03/09,22:00,0.505,0.321,0.507,0.477,0.528,0.242,0.218,east-southeast,10.0,Yes
2015/03/09,22:10,0.507,0.322,0.513,0.481,0.529,0.244,0.219,east-southeast,12.9,Yes
2015/03/09,22:20,0.512,0.322,0.514,0.483,0.535,0.244,0.219,east-southeast,14.5,Yes
2015/03/09,22:30,0.508,0.323,0.518,0.485,0.533,0.243,0.221,east-southeast,15.4,Yes
2015/03/09,22:40,0.507,0.323,0.516,0.482,0.532,0.243,0.219,east-southeast,17.3,Yes
2015/03/09,22:50,0.511,0.323,0.514,0.482,0.534,0.244,0.221,east-southeast,18.2,Yes
2015/03/09,23:00,0.511,0.323,0.517,0.488,0.534,0.244,0.219,east-southeast,17.7,Yes
2015/03/09,23:10,0.510,0.324,0.520,0.487,0.536,0.244,0.221,east-southeast,17.9,Yes
2015/03/09,23:20,0.509,0.321,0.513,0.480,0.534,0.242,0.220,southeast,15.0,Yes
2015/03/09,23:30,0.509,0.323,0.516,0.485,0.536,0.244,0.221,southeast,16.6,Yes
2015/03/09,23:40,0.510,0.325,0.519,0.488,0.538,0.246,0.222,south-southeast,13.5,Yes
2015/03/09,23:50,0.511,0.322,0.515,0.484,0.538,0.244,0.222,south,9.4,Yes
