Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/12/21,00:00,0.57,0.16,ND
2019/12/21,00:10,0.58,0.15,ND
2019/12/21,00:20,0.58,0.15,9.3
2019/12/21,00:30,0.55,0.16,10
2019/12/21,00:40,0.54,0.16,10
2019/12/21,00:50,0.56,0.16,12
2019/12/21,01:00,0.54,0.17,12
2019/12/21,01:10,0.53,0.17,12
2019/12/21,01:20,0.53,0.17,ND
2019/12/21,01:30,0.53,0.17,ND
2019/12/21,01:40,0.52,0.17,ND
2019/12/21,01:50,0.51,0.17,ND
2019/12/21,02:00,0.54,0.15,ND
2019/12/21,02:10,0.54,0.15,ND
2019/12/21,02:20,0.53,0.15,ND
2019/12/21,02:30,0.53,0.15,ND
2019/12/21,02:40,0.56,0.15,ND
2019/12/21,02:50,0.55,0.14,ND
2019/12/21,03:00,0.57,0.14,ND
2019/12/21,03:10,0.56,0.15,ND
2019/12/21,03:20,0.57,0.14,ND
2019/12/21,03:30,0.58,0.13,ND
2019/12/21,03:40,0.60,0.14,ND
2019/12/21,03:50,0.60,0.15,ND
2019/12/21,04:00,0.61,0.15,ND
2019/12/21,04:10,0.61,0.13,ND
2019/12/21,04:20,0.61,0.14,11
2019/12/21,04:30,0.59,0.15,12
2019/12/21,04:40,0.58,0.15,14
2019/12/21,04:50,0.58,0.14,13
2019/12/21,05:00,0.57,0.14,14
2019/12/21,05:10,0.57,0.15,12
2019/12/21,05:20,0.59,0.14,9.7
2019/12/21,05:30,0.62,0.14,ND
2019/12/21,05:40,0.60,0.15,ND
2019/12/21,05:50,0.60,0.13,ND
2019/12/21,06:00,0.59,0.14,ND
2019/12/21,06:10,0.60,0.14,ND
2019/12/21,06:20,0.60,0.14,ND
2019/12/21,06:30,0.58,0.14,ND
2019/12/21,06:40,0.60,0.14,ND
2019/12/21,06:50,0.59,0.14,ND
2019/12/21,07:00,0.59,0.13,ND
2019/12/21,07:10,0.55,0.15,ND
2019/12/21,07:20,0.54,0.15,ND
2019/12/21,07:30,0.53,0.16,ND
2019/12/21,07:40,0.52,0.17,ND
2019/12/21,07:50,0.55,0.16,ND
2019/12/21,08:00,0.56,0.16,ND
2019/12/21,08:10,0.58,0.15,ND
2019/12/21,08:20,0.57,0.16,ND
2019/12/21,08:30,0.59,0.14,ND
2019/12/21,08:40,0.59,0.14,ND
2019/12/21,08:50,0.56,0.15,ND
2019/12/21,09:00,0.53,0.15,ND
2019/12/21,09:10,0.53,0.15,ND
2019/12/21,09:20,0.53,0.14,ND
2019/12/21,09:30,0.51,0.15,ND
2019/12/21,09:40,0.51,0.15,ND
2019/12/21,09:50,0.49,0.15,ND
2019/12/21,10:00,0.50,0.15,ND
2019/12/21,10:10,0.51,0.16,ND
2019/12/21,10:20,0.49,0.16,ND
2019/12/21,10:30,0.50,0.17,ND
2019/12/21,10:40,0.51,0.16,ND
2019/12/21,10:50,0.52,0.17,ND
2019/12/21,11:00,0.54,0.15,ND
2019/12/21,11:10,0.54,0.15,ND
2019/12/21,11:20,0.56,0.15,ND
2019/12/21,11:30,0.54,0.15,ND
2019/12/21,11:40,0.54,0.14,9.5
2019/12/21,11:50,0.55,0.14,9.5
2019/12/21,12:00,0.55,0.15,ND
2019/12/21,12:10,0.55,0.16,ND
2019/12/21,12:20,0.55,0.15,ND
2019/12/21,12:30,0.57,0.16,ND
2019/12/21,12:40,0.58,0.15,ND
2019/12/21,12:50,0.60,0.14,ND
2019/12/21,13:00,0.60,0.15,ND
2019/12/21,13:10,0.62,0.14,ND
2019/12/21,13:20,0.63,0.14,10
2019/12/21,13:30,0.62,0.14,ND
2019/12/21,13:40,0.62,0.15,ND
2019/12/21,13:50,0.60,0.15,ND
2019/12/21,14:00,0.59,0.14,ND
2019/12/21,14:10,0.58,0.14,ND
2019/12/21,14:20,0.55,0.16,ND
2019/12/21,14:30,0.56,0.15,ND
2019/12/21,14:40,0.54,0.16,ND
2019/12/21,14:50,0.53,0.16,ND
2019/12/21,15:00,0.53,0.16,ND
2019/12/21,15:10,0.53,0.17,9.7
2019/12/21,15:20,0.56,0.15,9.9
2019/12/21,15:30,0.56,0.15,8.9
2019/12/21,15:40,0.58,0.14,9.7
2019/12/21,15:50,0.59,0.13,11
2019/12/21,16:00,0.59,0.14,ND
2019/12/21,16:10,0.59,0.14,ND
2019/12/21,16:20,0.58,0.14,ND
2019/12/21,16:30,0.57,0.15,ND
2019/12/21,16:40,0.58,0.15,ND
2019/12/21,16:50,0.58,0.16,ND
2019/12/21,17:00,0.59,0.16,ND
2019/12/21,17:10,0.61,0.15,ND
2019/12/21,17:20,0.64,0.14,ND
2019/12/21,17:30,0.65,0.13,ND
2019/12/21,17:40,0.65,0.13,ND
2019/12/21,17:50,0.65,0.13,ND
2019/12/21,18:00,0.65,0.13,ND
2019/12/21,18:10,0.63,0.14,ND
2019/12/21,18:20,0.60,0.15,11
2019/12/21,18:30,0.59,0.17,13
2019/12/21,18:40,0.58,0.17,13
2019/12/21,18:50,0.58,0.17,11
2019/12/21,19:00,0.57,0.18,11
2019/12/21,19:10,0.57,0.18,11
2019/12/21,19:20,0.58,0.18,12
2019/12/21,19:30,0.59,0.17,8.9
2019/12/21,19:40,0.58,0.17,ND
2019/12/21,19:50,0.57,0.17,ND
2019/12/21,20:00,0.55,0.17,ND
2019/12/21,20:10,0.55,0.17,9.5
2019/12/21,20:20,0.54,0.17,ND
2019/12/21,20:30,0.54,0.17,ND
2019/12/21,20:40,0.57,0.16,ND
2019/12/21,20:50,0.58,0.15,8.9
2019/12/21,21:00,0.60,0.14,ND
2019/12/21,21:10,0.61,0.14,ND
2019/12/21,21:20,0.61,0.14,ND
2019/12/21,21:30,0.62,0.14,ND
2019/12/21,21:40,0.61,0.15,ND
2019/12/21,21:50,0.59,0.15,ND
2019/12/21,22:00,0.60,0.15,ND
2019/12/21,22:10,0.60,0.15,ND
2019/12/21,22:20,0.60,0.15,ND
2019/12/21,22:30,0.58,0.15,11
2019/12/21,22:40,0.59,0.15,10
2019/12/21,22:50,0.60,0.15,11
2019/12/21,23:00,0.58,0.15,11
2019/12/21,23:10,0.59,0.15,11
2019/12/21,23:20,0.60,0.15,11
2019/12/21,23:30,0.60,0.15,9.5
2019/12/21,23:40,0.62,0.15,ND
2019/12/21,23:50,0.61,0.15,9.9
