Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2018/08/02,00:00,0.330,0.204,0.332,0.318,0.289,0.162,0.099,north,2.3,No
2018/08/02,00:10,0.328,0.206,0.336,0.319,0.290,0.161,0.100,north-northwest,2.3,No
2018/08/02,00:20,0.326,0.205,0.336,0.323,0.293,0.161,0.099,northwest,1.7,No
2018/08/02,00:30,0.327,0.204,0.334,0.320,0.292,0.162,0.099,west-northwest,1.5,No
2018/08/02,00:40,0.328,0.205,0.331,0.318,0.288,0.162,0.100,west-southwest,1.3,No
2018/08/02,00:50,0.327,0.205,0.337,0.323,0.291,0.161,0.099,west,2.2,No
2018/08/02,01:00,0.327,0.204,0.335,0.321,0.293,0.162,0.099,west,3.6,No
2018/08/02,01:10,0.329,0.205,0.331,0.317,0.290,0.162,0.100,northwest,2.1,No
2018/08/02,01:20,0.326,0.205,0.335,0.321,0.288,0.162,0.099,northwest,2.1,No
2018/08/02,01:30,0.326,0.204,0.335,0.322,0.291,0.161,0.099,north-northwest,2.9,No
2018/08/02,01:40,0.329,0.206,0.332,0.319,0.293,0.162,0.099,northwest,2.5,No
2018/08/02,01:50,0.328,0.204,0.334,0.319,0.291,0.160,0.100,northwest,2.0,No
2018/08/02,02:00,0.326,0.204,0.335,0.321,0.289,0.160,0.099,northwest,1.1,No
2018/08/02,02:10,0.330,0.205,0.334,0.320,0.290,0.162,0.098,west-southwest,1.3,No
2018/08/02,02:20,0.328,0.204,0.332,0.316,0.293,0.161,0.100,west-southwest,0.8,No
2018/08/02,02:30,0.326,0.204,0.337,0.322,0.290,0.161,0.100,-,CALM,No
2018/08/02,02:40,0.328,0.205,0.336,0.322,0.288,0.162,0.098,northeast,1.3,No
2018/08/02,02:50,0.331,0.206,0.333,0.319,0.293,0.162,0.099,north-northeast,1.8,No
2018/08/02,03:00,0.329,0.205,0.333,0.320,0.293,0.161,0.100,north,2.6,No
2018/08/02,03:10,0.325,0.204,0.335,0.323,0.291,0.162,0.099,north,4.3,No
2018/08/02,03:20,0.330,0.206,0.335,0.321,0.290,0.161,0.100,north,3.2,No
2018/08/02,03:30,0.329,0.205,0.331,0.318,0.295,0.162,0.101,north,3.2,No
2018/08/02,03:40,0.326,0.204,0.336,0.322,0.293,0.162,0.100,north-northeast,3.5,No
2018/08/02,03:50,0.326,0.206,0.335,0.320,0.290,0.161,0.100,north,2.6,No
2018/08/02,04:00,0.330,0.204,0.333,0.320,0.289,0.163,0.099,north,2.6,No
2018/08/02,04:10,0.327,0.203,0.334,0.322,0.294,0.162,0.100,north,1.2,No
2018/08/02,04:20,0.326,0.206,0.337,0.323,0.293,0.163,0.101,north-northeast,1.5,No
2018/08/02,04:30,0.330,0.204,0.333,0.319,0.289,0.161,0.100,north-northeast,1.3,No
2018/08/02,04:40,0.326,0.203,0.334,0.322,0.291,0.162,0.101,north-northeast,1.7,No
2018/08/02,04:50,0.327,0.207,0.338,0.322,0.294,0.162,0.099,northeast,1.5,No
2018/08/02,05:00,0.331,0.204,0.333,0.320,0.291,0.162,0.099,north-northeast,1.9,No
2018/08/02,05:10,0.329,0.205,0.333,0.321,0.291,0.163,0.100,north-northeast,1.2,No
2018/08/02,05:20,0.326,0.205,0.337,0.321,0.295,0.161,0.099,north-northeast,0.9,No
2018/08/02,05:30,0.330,0.204,0.335,0.319,0.292,0.161,0.099,north,1.0,No
2018/08/02,05:40,0.328,0.203,0.334,0.321,0.289,0.161,0.099,east,0.9,No
2018/08/02,05:50,0.325,0.206,0.336,0.323,0.289,0.161,0.098,northeast,0.7,No
2018/08/02,06:00,0.329,0.204,0.334,0.320,0.294,0.161,0.098,-,CALM,No
2018/08/02,06:10,0.328,0.203,0.330,0.318,0.292,0.161,0.099,northeast,0.6,No
2018/08/02,06:20,0.326,0.203,0.335,0.322,0.288,0.162,0.099,-,CALM,No
2018/08/02,06:30,0.325,0.203,0.334,0.320,0.290,0.161,0.098,east,0.8,No
2018/08/02,06:40,0.329,0.206,0.331,0.318,0.288,0.162,0.098,north-northeast,0.7,No
2018/08/02,06:50,0.328,0.204,0.332,0.318,0.287,0.161,0.099,-,CALM,No
2018/08/02,07:00,0.325,0.205,0.335,0.322,0.289,0.161,0.099,-,CALM,No
2018/08/02,07:10,0.324,0.204,0.335,0.322,0.288,0.162,0.099,-,CALM,No
2018/08/02,07:20,0.330,0.203,0.334,0.320,0.289,0.162,0.099,north-northeast,0.9,No
2018/08/02,07:30,0.328,0.204,0.333,0.320,0.288,0.161,0.099,east-northeast,0.7,No
2018/08/02,07:40,0.326,0.204,0.332,0.318,0.290,0.161,0.099,east,1.2,No
2018/08/02,07:50,0.325,0.206,0.333,0.318,0.289,0.161,0.099,east-northeast,1.0,No
2018/08/02,08:00,0.325,0.204,0.333,0.318,0.289,0.161,0.099,east,0.7,No
2018/08/02,08:10,0.325,0.205,0.334,0.319,0.290,0.161,0.100,east-northeast,0.7,No
2018/08/02,08:20,0.326,0.203,0.333,0.318,0.292,0.161,0.099,-,CALM,No
2018/08/02,08:30,0.327,0.205,0.332,0.320,0.291,0.161,0.099,-,CALM,No
2018/08/02,08:40,0.326,0.204,0.332,0.320,0.293,0.161,0.100,northeast,0.9,No
2018/08/02,08:50,0.327,0.204,0.333,0.320,0.291,0.162,0.100,east-northeast,1.2,No
2018/08/02,09:00,0.326,0.205,0.333,0.320,0.292,0.162,0.099,northeast,1.0,No
2018/08/02,09:10,0.326,0.204,0.332,0.319,0.291,0.162,0.099,east,1.2,No
2018/08/02,09:20,0.327,0.206,0.332,0.320,0.291,0.162,0.100,east,0.9,No
2018/08/02,09:30,0.328,0.206,0.332,0.320,0.292,0.162,0.100,south-southeast,0.7,No
2018/08/02,09:40,0.327,0.205,0.332,0.322,0.292,0.162,0.101,south-southeast,1.2,No
2018/08/02,09:50,0.326,0.205,0.332,0.321,0.292,0.161,0.100,south-southeast,0.6,No
2018/08/02,10:00,0.328,0.206,0.332,0.321,0.291,0.162,0.099,south,1.4,No
2018/08/02,10:10,0.329,0.206,0.333,0.323,0.293,0.162,0.100,south-southeast,1.3,No
2018/08/02,10:20,0.328,0.206,0.333,0.323,0.292,0.162,0.099,southeast,1.6,No
2018/08/02,10:30,0.329,0.205,0.333,0.319,0.291,0.161,0.098,southeast,2.1,No
2018/08/02,10:40,0.329,0.205,0.334,0.320,0.290,0.158,0.099,south-southeast,1.0,No
2018/08/02,10:50,0.328,0.204,0.335,0.320,0.290,0.159,0.099,southeast,1.4,No
2018/08/02,11:00,0.326,0.206,0.335,0.320,0.290,0.160,0.098,east-southeast,1.8,No
2018/08/02,11:10,0.328,0.205,0.334,0.319,0.291,0.161,0.099,southeast,1.5,No
2018/08/02,11:20,0.329,0.205,0.332,0.319,0.290,0.160,0.099,southeast,1.5,No
2018/08/02,11:30,0.327,0.205,0.335,0.320,0.291,0.160,0.099,south-southeast,1.2,No
2018/08/02,11:40,0.328,0.206,0.333,0.320,0.291,0.160,0.099,southeast,2.1,No
2018/08/02,11:50,0.329,0.205,0.335,0.321,0.292,0.159,0.099,southeast,2.1,No
2018/08/02,12:00,0.330,0.206,0.333,0.321,0.291,0.160,0.099,southeast,2.7,No
2018/08/02,12:10,0.328,0.205,0.335,0.321,0.292,0.160,0.100,southeast,2.6,No
2018/08/02,12:20,0.328,0.204,0.335,0.320,0.290,0.159,0.099,south-southeast,2.0,No
2018/08/02,12:30,0.327,0.205,0.335,0.321,0.290,0.160,0.099,south-southeast,2.4,No
2018/08/02,12:40,0.326,0.204,0.334,0.319,0.289,0.159,0.099,south,2.6,No
2018/08/02,12:50,0.327,0.205,0.333,0.321,0.289,0.160,0.098,south-southeast,3.4,No
2018/08/02,13:00,0.328,0.203,0.334,0.321,0.292,0.159,0.099,south-southeast,3.3,No
2018/08/02,13:10,0.328,0.204,0.334,0.321,0.291,0.160,0.098,south,3.2,No
2018/08/02,13:20,0.327,0.205,0.335,0.322,0.293,0.160,0.098,south,3.4,No
2018/08/02,13:30,0.330,0.207,0.335,0.322,0.292,0.160,0.099,south-southeast,3.5,No
2018/08/02,13:40,0.329,0.205,0.336,0.320,0.290,0.160,0.099,south-southeast,4.1,No
2018/08/02,13:50,0.327,0.203,0.335,0.319,0.291,0.160,0.099,south-southeast,4.4,No
2018/08/02,14:00,0.327,0.205,0.335,0.321,0.291,0.159,0.099,south-southeast,4.5,No
2018/08/02,14:10,0.327,0.205,0.336,0.319,0.290,0.159,0.099,south-southeast,4.5,No
2018/08/02,14:20,0.327,0.205,0.335,0.321,0.291,0.160,0.099,south-southeast,4.5,No
2018/08/02,14:30,0.328,0.205,0.334,0.323,0.291,0.160,0.098,south-southeast,4.3,No
2018/08/02,14:40,0.331,0.206,0.335,0.322,0.292,0.160,0.099,south-southeast,5.1,No
2018/08/02,14:50,0.331,0.206,0.334,0.323,0.293,0.160,0.099,south-southeast,4.4,No
2018/08/02,15:00,0.332,0.206,0.335,0.321,0.293,0.161,0.100,south-southeast,4.1,No
2018/08/02,15:10,0.330,0.206,0.335,0.322,0.294,0.159,0.099,south-southeast,5.0,No
2018/08/02,15:20,0.331,0.205,0.334,0.321,0.293,0.161,0.099,south-southeast,3.1,No
2018/08/02,15:30,0.331,0.206,0.335,0.320,0.293,0.161,0.099,south-southeast,4.9,No
2018/08/02,15:40,0.330,0.205,0.335,0.321,0.292,0.161,0.100,south-southeast,4.7,No
2018/08/02,15:50,0.328,0.204,0.335,0.321,0.290,0.159,0.099,south-southeast,4.6,No
2018/08/02,16:00,0.325,0.205,0.333,0.321,0.287,0.161,0.098,south-southeast,5.0,No
2018/08/02,16:10,0.325,0.204,0.335,0.321,0.288,0.160,0.098,south,5.5,No
2018/08/02,16:20,0.328,0.205,0.333,0.320,0.291,0.159,0.098,south-southeast,5.2,No
2018/08/02,16:30,0.328,0.205,0.334,0.319,0.290,0.161,0.098,south-southeast,4.6,No
2018/08/02,16:40,0.328,0.205,0.333,0.319,0.291,0.160,0.098,south-southeast,4.7,No
2018/08/02,16:50,0.331,0.204,0.332,0.320,0.291,0.162,0.099,south-southeast,4.3,No
2018/08/02,17:00,0.328,0.205,0.333,0.319,0.290,0.163,0.098,south-southeast,5.9,No
2018/08/02,17:10,0.329,0.203,0.333,0.318,0.290,0.162,0.099,south,5.1,No
2018/08/02,17:20,0.329,0.204,0.334,0.319,0.290,0.162,0.098,south,4.1,No
2018/08/02,17:30,0.327,0.203,0.332,0.319,0.290,0.161,0.100,south,5.5,No
2018/08/02,17:40,0.326,0.203,0.334,0.325,0.289,0.162,0.099,south,5.4,No
2018/08/02,17:50,0.326,0.204,0.338,0.324,0.288,0.161,0.099,south,5.2,No
2018/08/02,18:00,0.325,0.202,0.340,0.323,0.290,0.161,0.099,south,5.3,No
2018/08/02,18:10,0.326,0.207,0.335,0.321,0.290,0.162,0.099,south,4.8,No
2018/08/02,18:20,0.330,0.206,0.334,0.320,0.288,0.162,0.098,south,5.3,No
2018/08/02,18:30,0.331,0.205,0.333,0.320,0.290,0.161,0.098,south,5.3,No
2018/08/02,18:40,0.328,0.204,0.333,0.321,0.294,0.162,0.098,south,5.0,No
2018/08/02,18:50,0.326,0.204,0.338,0.323,0.293,0.162,0.100,south,6.0,No
2018/08/02,19:00,0.326,0.206,0.338,0.323,0.290,0.162,0.099,south,5.0,No
2018/08/02,19:10,0.331,0.205,0.335,0.321,0.290,0.163,0.099,south,4.6,No
2018/08/02,19:20,0.331,0.204,0.333,0.319,0.289,0.161,0.098,south,5.0,No
2018/08/02,19:30,0.328,0.203,0.335,0.320,0.291,0.163,0.099,south,5.6,No
2018/08/02,19:40,0.326,0.205,0.338,0.325,0.294,0.163,0.099,south,4.8,No
2018/08/02,19:50,0.330,0.205,0.336,0.322,0.292,0.161,0.100,south,3.5,No
2018/08/02,20:00,0.332,0.205,0.334,0.320,0.290,0.162,0.099,south-southwest,4.5,No
2018/08/02,20:10,0.328,0.204,0.333,0.320,0.291,0.163,0.098,south-southwest,5.3,No
2018/08/02,20:20,0.326,0.205,0.339,0.325,0.294,0.162,0.100,south,4.3,No
2018/08/02,20:30,0.331,0.205,0.336,0.324,0.292,0.160,0.100,south,4.2,No
2018/08/02,20:40,0.330,0.204,0.334,0.321,0.290,0.163,0.098,south,4.1,No
2018/08/02,20:50,0.328,0.206,0.336,0.321,0.290,0.163,0.100,south,3.2,No
2018/08/02,21:00,0.326,0.207,0.338,0.325,0.293,0.162,0.100,south,4.0,No
2018/08/02,21:10,0.331,0.205,0.335,0.322,0.293,0.162,0.100,south,3.9,No
2018/08/02,21:20,0.330,0.204,0.333,0.320,0.291,0.164,0.099,south,4.0,No
2018/08/02,21:30,0.328,0.207,0.337,0.321,0.290,0.163,0.100,south,4.0,No
2018/08/02,21:40,0.328,0.205,0.338,0.325,0.294,0.163,0.101,south,4.0,No
2018/08/02,21:50,0.334,0.206,0.335,0.323,0.294,0.164,0.099,south,2.5,No
2018/08/02,22:00,0.329,0.207,0.334,0.322,0.291,0.164,0.100,south,3.4,No
2018/08/02,22:10,0.328,0.207,0.339,0.323,0.292,0.162,0.100,south-southwest,3.2,No
2018/08/02,22:20,0.333,0.205,0.340,0.326,0.296,0.165,0.101,-,CALM,No
2018/08/02,22:30,0.332,0.207,0.336,0.324,0.293,0.164,0.102,-,CALM,No
2018/08/02,22:40,0.328,0.207,0.336,0.321,0.293,0.164,0.101,north,0.8,No
2018/08/02,22:50,0.332,0.207,0.339,0.324,0.297,0.164,0.102,north,0.9,No
2018/08/02,23:00,0.334,0.208,0.339,0.326,0.297,0.164,0.102,north,1.7,No
2018/08/02,23:10,0.330,0.209,0.335,0.322,0.292,0.164,0.100,north-northwest,1.6,No
2018/08/02,23:20,0.329,0.207,0.341,0.323,0.294,0.164,0.102,north-northwest,1.7,No
2018/08/02,23:30,0.334,0.208,0.339,0.326,0.299,0.164,0.102,north-northwest,1.8,No
2018/08/02,23:40,0.332,0.208,0.337,0.323,0.293,0.163,0.101,north-northwest,1.8,No
2018/08/02,23:50,0.328,0.206,0.340,0.320,0.292,0.165,0.101,north-northwest,2.0,No
