�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/07/24,00:00,0.059,ND,11
2020/07/24,00:10,ND,ND,11
2020/07/24,00:20,ND,ND,11
2020/07/24,00:30,ND,ND,11
2020/07/24,00:40,ND,ND,14
2020/07/24,00:50,ND,ND,ND
2020/07/24,01:00,ND,ND,ND
2020/07/24,01:10,ND,ND,ND
2020/07/24,01:20,ND,ND,ND
2020/07/24,01:30,ND,ND,ND
2020/07/24,01:40,ND,ND,ND
2020/07/24,01:50,ND,ND,12
2020/07/24,02:00,ND,ND,12
2020/07/24,02:10,ND,ND,15
2020/07/24,02:20,ND,ND,14
2020/07/24,02:30,ND,ND,18
2020/07/24,02:40,ND,ND,12
2020/07/24,02:50,ND,ND,9.3
2020/07/24,03:00,ND,ND,9.5
2020/07/24,03:10,ND,ND,9.7
2020/07/24,03:20,ND,ND,10
2020/07/24,03:30,ND,ND,ND
2020/07/24,03:40,ND,ND,9.6
2020/07/24,03:50,ND,ND,9.9
2020/07/24,04:00,ND,ND,ND
2020/07/24,04:10,ND,ND,ND
2020/07/24,04:20,ND,ND,9.5
2020/07/24,04:30,ND,ND,10
2020/07/24,04:40,ND,ND,8.8
2020/07/24,04:50,ND,ND,9.3
2020/07/24,05:00,ND,ND,12
2020/07/24,05:10,ND,ND,10
2020/07/24,05:20,ND,ND,ND
2020/07/24,05:30,ND,ND,9.3
2020/07/24,05:40,ND,ND,12
2020/07/24,05:50,ND,ND,13
2020/07/24,06:00,ND,ND,11
2020/07/24,06:10,ND,ND,10
2020/07/24,06:20,ND,ND,12
2020/07/24,06:30,ND,ND,10
2020/07/24,06:40,ND,ND,ND
2020/07/24,06:50,ND,ND,9.3
2020/07/24,07:00,ND,ND,ND
2020/07/24,07:10,ND,ND,11
2020/07/24,07:20,ND,ND,10
2020/07/24,07:30,ND,ND,12
2020/07/24,07:40,ND,ND,13
2020/07/24,07:50,ND,ND,10
2020/07/24,08:00,ND,ND,10
2020/07/24,08:10,ND,ND,10
2020/07/24,08:20,ND,ND,11
2020/07/24,08:30,ND,ND,11
2020/07/24,08:40,ND,ND,12
2020/07/24,08:50,ND,ND,14
2020/07/24,09:00,ND,ND,15
2020/07/24,09:10,ND,ND,16
2020/07/24,09:20,ND,ND,14
2020/07/24,09:30,ND,ND,13
2020/07/24,09:40,ND,ND,14
2020/07/24,09:50,ND,ND,ND
2020/07/24,10:00,ND,ND,ND
2020/07/24,10:10,ND,ND,ND
2020/07/24,10:20,ND,ND,ND
2020/07/24,10:30,0.082,ND,ND
2020/07/24,10:40,0.073,ND,ND
2020/07/24,10:50,0.083,ND,8.8
2020/07/24,11:00,0.091,ND,11
2020/07/24,11:10,0.093,ND,12
2020/07/24,11:20,0.076,ND,14
2020/07/24,11:30,0.098,ND,13
2020/07/24,11:40,ND,ND,13
2020/07/24,11:50,ND,ND,12
2020/07/24,12:00,ND,ND,10
2020/07/24,12:10,ND,ND,10
2020/07/24,12:20,ND,ND,9.0
2020/07/24,12:30,ND,ND,ND
2020/07/24,12:40,0.055,ND,ND
2020/07/24,12:50,0.064,ND,10
2020/07/24,13:00,ND,ND,ND
2020/07/24,13:10,0.052,ND,ND
2020/07/24,13:20,0.058,ND,ND
2020/07/24,13:30,0.055,ND,ND
2020/07/24,13:40,0.051,ND,9.7
2020/07/24,13:50,ND,ND,8.9
2020/07/24,14:00,0.060,ND,10
2020/07/24,14:10,ND,ND,10
2020/07/24,14:20,ND,ND,9.3
2020/07/24,14:30,ND,ND,ND
2020/07/24,14:40,ND,ND,9.5
2020/07/24,14:50,ND,ND,12
2020/07/24,15:00,ND,ND,11
2020/07/24,15:10,ND,ND,12
2020/07/24,15:20,ND,ND,11
2020/07/24,15:30,ND,ND,10
2020/07/24,15:40,ND,ND,ND
2020/07/24,15:50,ND,ND,ND
2020/07/24,16:00,ND,ND,ND
2020/07/24,16:10,ND,ND,ND
2020/07/24,16:20,ND,ND,ND
2020/07/24,16:30,ND,ND,ND
2020/07/24,16:40,ND,ND,ND
2020/07/24,16:50,ND,ND,12
2020/07/24,17:00,ND,ND,12
2020/07/24,17:10,ND,ND,12
2020/07/24,17:20,ND,ND,14
2020/07/24,17:30,ND,ND,13
2020/07/24,17:40,ND,ND,14
2020/07/24,17:50,ND,ND,11
2020/07/24,18:00,ND,ND,11
2020/07/24,18:10,ND,ND,14
2020/07/24,18:20,ND,ND,13
2020/07/24,18:30,ND,ND,14
2020/07/24,18:40,ND,ND,12
2020/07/24,18:50,ND,ND,12
2020/07/24,19:00,ND,ND,12
2020/07/24,19:10,ND,ND,10
2020/07/24,19:20,ND,ND,11
2020/07/24,19:30,ND,ND,11
2020/07/24,19:40,ND,ND,12
2020/07/24,19:50,ND,ND,11
2020/07/24,20:00,ND,ND,10
2020/07/24,20:10,ND,ND,14
2020/07/24,20:20,ND,ND,12
2020/07/24,20:30,ND,ND,11
2020/07/24,20:40,ND,ND,9.2
2020/07/24,20:50,ND,ND,ND
2020/07/24,21:00,ND,ND,ND
2020/07/24,21:10,ND,ND,ND
2020/07/24,21:20,ND,ND,ND
2020/07/24,21:30,ND,ND,ND
2020/07/24,21:40,0.051,ND,9.0
2020/07/24,21:50,ND,ND,10
2020/07/24,22:00,ND,ND,9.3
2020/07/24,22:10,ND,ND,ND
2020/07/24,22:20,ND,ND,ND
2020/07/24,22:30,ND,ND,ND
2020/07/24,22:40,ND,ND,9.7
2020/07/24,22:50,ND,ND,9.5
2020/07/24,23:00,0.050,ND,10
2020/07/24,23:10,0.066,ND,12
2020/07/24,23:20,0.078,ND,11
2020/07/24,23:30,0.070,ND,9.5
2020/07/24,23:40,ND,ND,ND
2020/07/24,23:50,ND,ND,ND
