Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2016/04/19,00:00,0.452,0.262,0.473,0.418,0.393,0.212,0.184,north-northwest,6.0,No
2016/04/19,00:10,0.454,0.263,0.469,0.416,0.390,0.212,0.184,north-northwest,5.7,No
2016/04/19,00:20,0.448,0.261,0.475,0.419,0.393,0.213,0.183,north-northwest,5.9,No
2016/04/19,00:30,0.454,0.262,0.471,0.417,0.390,0.214,0.184,north-northwest,6.2,No
2016/04/19,00:40,0.451,0.260,0.473,0.420,0.392,0.212,0.184,north-northwest,6.4,No
2016/04/19,00:50,0.453,0.260,0.472,0.416,0.393,0.212,0.184,northwest,5.8,No
2016/04/19,01:00,0.451,0.262,0.471,0.419,0.392,0.212,0.185,northwest,6.5,No
2016/04/19,01:10,0.453,0.261,0.473,0.419,0.395,0.212,0.185,northwest,6.9,No
2016/04/19,01:20,0.453,0.262,0.471,0.417,0.393,0.212,0.183,northwest,5.6,No
2016/04/19,01:30,0.453,0.261,0.472,0.419,0.393,0.213,0.185,northwest,4.8,No
2016/04/19,01:40,0.453,0.262,0.470,0.415,0.392,0.213,0.184,west-northwest,5.2,No
2016/04/19,01:50,0.451,0.261,0.474,0.419,0.391,0.213,0.184,northwest,4.4,No
2016/04/19,02:00,0.454,0.263,0.472,0.416,0.393,0.212,0.184,northwest,5.7,No
2016/04/19,02:10,0.450,0.262,0.475,0.418,0.393,0.211,0.184,northwest,4.5,No
2016/04/19,02:20,0.454,0.262,0.470,0.418,0.391,0.213,0.185,north-northwest,3.6,No
2016/04/19,02:30,0.451,0.263,0.472,0.417,0.391,0.212,0.183,north-northwest,3.3,No
2016/04/19,02:40,0.453,0.261,0.472,0.419,0.389,0.212,0.185,west,2.7,No
2016/04/19,02:50,0.453,0.261,0.470,0.416,0.393,0.212,0.184,west,2.8,No
2016/04/19,03:00,0.452,0.262,0.473,0.418,0.392,0.213,0.184,west,1.6,No
2016/04/19,03:10,0.454,0.261,0.471,0.418,0.392,0.214,0.184,west-northwest,3.6,No
2016/04/19,03:20,0.448,0.262,0.475,0.418,0.391,0.213,0.185,northwest,3.7,No
2016/04/19,03:30,0.453,0.262,0.471,0.418,0.392,0.211,0.184,west-northwest,5.2,No
2016/04/19,03:40,0.452,0.261,0.472,0.417,0.393,0.213,0.184,west-northwest,4.8,No
2016/04/19,03:50,0.453,0.262,0.473,0.419,0.391,0.212,0.183,northwest,4.0,No
2016/04/19,04:00,0.452,0.261,0.473,0.415,0.393,0.211,0.185,west,2.5,No
2016/04/19,04:10,0.451,0.263,0.473,0.417,0.391,0.213,0.184,northwest,4.2,No
2016/04/19,04:20,0.454,0.262,0.471,0.417,0.393,0.212,0.184,north-northwest,4.5,No
2016/04/19,04:30,0.450,0.262,0.473,0.416,0.393,0.213,0.184,northwest,2.8,No
2016/04/19,04:40,0.453,0.262,0.470,0.419,0.391,0.213,0.186,north,5.6,No
2016/04/19,04:50,0.452,0.261,0.475,0.417,0.392,0.213,0.185,north-northwest,4.2,No
2016/04/19,05:00,0.451,0.260,0.474,0.419,0.392,0.213,0.185,north-northwest,2.7,No
2016/04/19,05:10,0.455,0.262,0.473,0.417,0.390,0.212,0.184,northwest,3.8,No
2016/04/19,05:20,0.452,0.261,0.474,0.417,0.392,0.212,0.184,northwest,3.3,No
2016/04/19,05:30,0.454,0.261,0.471,0.418,0.392,0.212,0.184,northwest,4.4,No
2016/04/19,05:40,0.452,0.262,0.475,0.416,0.389,0.212,0.186,northwest,5.6,No
2016/04/19,05:50,0.453,0.261,0.472,0.416,0.392,0.212,0.184,northwest,5.0,No
2016/04/19,06:00,0.454,0.262,0.470,0.418,0.391,0.212,0.185,northwest,4.2,No
2016/04/19,06:10,0.451,0.260,0.473,0.416,0.392,0.213,0.185,west-northwest,4.0,No
2016/04/19,06:20,0.454,0.261,0.470,0.420,0.391,0.212,0.184,west-northwest,5.0,No
2016/04/19,06:30,0.452,0.262,0.474,0.417,0.390,0.213,0.185,west-northwest,2.4,No
2016/04/19,06:40,0.452,0.261,0.472,0.419,0.393,0.211,0.185,west-northwest,1.3,No
2016/04/19,06:50,0.453,0.262,0.472,0.417,0.392,0.212,0.184,north-northwest,1.9,No
2016/04/19,07:00,0.451,0.260,0.469,0.417,0.392,0.214,0.185,west-northwest,3.0,No
2016/04/19,07:10,0.454,0.260,0.472,0.418,0.392,0.212,0.185,northwest,3.5,No
2016/04/19,07:20,0.451,0.262,0.468,0.415,0.390,0.212,0.184,north,2.8,No
2016/04/19,07:30,0.454,0.260,0.473,0.417,0.393,0.214,0.185,northeast,2.2,No
2016/04/19,07:40,0.450,0.260,0.469,0.416,0.392,0.212,0.184,east,3.0,No
2016/04/19,07:50,0.455,0.261,0.474,0.414,0.394,0.213,0.184,east-southeast,2.3,No
2016/04/19,08:00,0.452,0.259,0.472,0.418,0.392,0.213,0.184,east-southeast,1.4,No
2016/04/19,08:10,0.454,0.262,0.473,0.413,0.392,0.213,0.185,southeast,1.3,No
2016/04/19,08:20,0.447,0.260,0.474,0.418,0.392,0.213,0.185,east-southeast,2.0,No
2016/04/19,08:30,0.453,0.261,0.473,0.416,0.393,0.213,0.183,southeast,2.2,No
2016/04/19,08:40,0.449,0.261,0.472,0.413,0.389,0.213,0.186,southeast,2.4,No
2016/04/19,08:50,0.449,0.260,0.474,0.419,0.395,0.212,0.184,south-southeast,2.2,No
2016/04/19,09:00,0.453,0.264,0.473,0.416,0.389,0.212,0.184,south-southeast,2.2,No
2016/04/19,09:10,0.448,0.260,0.473,0.415,0.393,0.213,0.185,east-southeast,2.7,No
2016/04/19,09:20,0.452,0.263,0.475,0.418,0.391,0.211,0.184,east-southeast,3.1,No
2016/04/19,09:30,0.453,0.261,0.473,0.415,0.390,0.212,0.185,southeast,3.1,No
2016/04/19,09:40,0.449,0.261,0.473,0.416,0.393,0.211,0.185,east-southeast,2.3,No
2016/04/19,09:50,0.452,0.263,0.471,0.419,0.390,0.213,0.185,east-southeast,3.5,No
2016/04/19,10:00,0.451,0.259,0.475,0.414,0.395,0.211,0.186,east,2.9,No
2016/04/19,10:10,0.449,0.262,0.472,0.417,0.391,0.213,0.185,east-southeast,3.0,No
2016/04/19,10:20,0.455,0.261,0.475,0.421,0.392,0.212,0.184,east,3.2,No
2016/04/19,10:30,0.449,0.262,0.472,0.415,0.394,0.212,0.186,east,2.9,No
2016/04/19,10:40,0.451,0.262,0.468,0.418,0.390,0.213,0.185,east-southeast,3.9,No
2016/04/19,10:50,0.453,0.260,0.475,0.419,0.392,0.212,0.184,east-southeast,3.0,No
2016/04/19,11:00,0.450,0.263,0.471,0.413,0.395,0.212,0.186,east-southeast,3.8,No
2016/04/19,11:10,0.447,0.262,0.468,0.419,0.389,0.212,0.184,southeast,3.0,No
2016/04/19,11:20,0.453,0.262,0.475,0.419,0.394,0.213,0.184,southeast,3.0,No
2016/04/19,11:30,0.451,0.263,0.472,0.415,0.394,0.213,0.185,south-southeast,2.3,No
2016/04/19,11:40,0.448,0.259,0.467,0.420,0.390,0.212,0.184,south-southeast,1.2,No
2016/04/19,11:50,0.454,0.263,0.474,0.418,0.396,0.213,0.186,southeast,1.1,No
2016/04/19,12:00,0.454,0.261,0.473,0.415,0.393,0.212,0.186,east-southeast,2.3,No
2016/04/19,12:10,0.449,0.261,0.471,0.422,0.389,0.213,0.185,southeast,2.5,No
2016/04/19,12:20,0.455,0.264,0.471,0.420,0.395,0.213,0.186,southeast,2.8,No
2016/04/19,12:30,0.455,0.262,0.474,0.415,0.391,0.211,0.185,east-southeast,3.9,No
2016/04/19,12:40,0.450,0.263,0.470,0.419,0.391,0.214,0.185,southeast,4.2,No
2016/04/19,12:50,0.455,0.262,0.467,0.420,0.394,0.212,0.186,southeast,3.8,No
2016/04/19,13:00,0.455,0.261,0.476,0.416,0.391,0.212,0.185,south-southeast,3.1,No
2016/04/19,13:10,0.452,0.264,0.474,0.422,0.391,0.213,0.184,southeast,3.6,No
2016/04/19,13:20,0.457,0.262,0.469,0.419,0.395,0.213,0.185,south-southeast,4.2,No
2016/04/19,13:30,0.453,0.263,0.473,0.417,0.392,0.213,0.185,south-southeast,3.0,No
2016/04/19,13:40,0.451,0.263,0.474,0.421,0.391,0.212,0.185,south-southeast,4.1,No
2016/04/19,13:50,0.453,0.261,0.473,0.419,0.395,0.213,0.186,southeast,4.4,No
2016/04/19,14:00,0.451,0.265,0.471,0.418,0.393,0.215,0.184,southeast,2.8,No
2016/04/19,14:10,0.454,0.262,0.476,0.422,0.389,0.212,0.186,southeast,2.2,No
2016/04/19,14:20,0.454,0.262,0.473,0.417,0.395,0.213,0.186,southeast,2.1,No
2016/04/19,14:30,0.451,0.264,0.473,0.421,0.393,0.214,0.185,east,1.1,No
2016/04/19,14:40,0.455,0.262,0.480,0.421,0.394,0.214,0.186,southeast,1.0,No
2016/04/19,14:50,0.452,0.263,0.473,0.419,0.396,0.213,0.187,east,1.0,No
2016/04/19,15:00,0.457,0.263,0.480,0.422,0.392,0.213,0.185,east-northeast,0.8,No
2016/04/19,15:10,0.454,0.264,0.474,0.420,0.396,0.214,0.186,east-southeast,0.6,No
2016/04/19,15:20,0.456,0.263,0.479,0.423,0.394,0.213,0.187,east-northeast,0.7,No
2016/04/19,15:30,0.452,0.264,0.475,0.421,0.398,0.214,0.186,east,1.3,No
2016/04/19,15:40,0.455,0.263,0.478,0.421,0.394,0.213,0.186,northeast,0.6,No
2016/04/19,15:50,0.453,0.262,0.473,0.421,0.397,0.214,0.186,southeast,1.1,No
2016/04/19,16:00,0.456,0.265,0.479,0.420,0.395,0.213,0.186,-,CALM,No
2016/04/19,16:10,0.452,0.262,0.473,0.421,0.396,0.213,0.186,south,0.7,No
2016/04/19,16:20,0.456,0.263,0.477,0.420,0.395,0.215,0.186,west-southwest,0.6,No
2016/04/19,16:30,0.449,0.263,0.473,0.421,0.394,0.213,0.186,southwest,1.1,No
2016/04/19,16:40,0.456,0.264,0.477,0.418,0.394,0.213,0.187,-,CALM,No
2016/04/19,16:50,0.451,0.263,0.474,0.421,0.393,0.214,0.186,north-northeast,1.6,No
2016/04/19,17:00,0.457,0.264,0.475,0.420,0.394,0.214,0.185,northeast,0.7,No
2016/04/19,17:10,0.453,0.263,0.473,0.420,0.392,0.213,0.185,-,CALM,No
2016/04/19,17:20,0.456,0.263,0.476,0.420,0.397,0.213,0.185,-,CALM,No
2016/04/19,17:30,0.453,0.265,0.476,0.424,0.392,0.213,0.186,south-southeast,1.5,No
2016/04/19,17:40,0.455,0.263,0.473,0.421,0.396,0.214,0.185,-,CALM,No
2016/04/19,17:50,0.452,0.263,0.476,0.422,0.392,0.213,0.186,-,CALM,No
2016/04/19,18:00,0.455,0.263,0.474,0.418,0.395,0.213,0.186,south-southwest,2.1,No
2016/04/19,18:10,0.455,0.264,0.475,0.421,0.392,0.215,0.186,south-southwest,2.8,No
2016/04/19,18:20,0.453,0.262,0.475,0.422,0.394,0.213,0.186,south-southwest,3.2,No
2016/04/19,18:30,0.454,0.263,0.479,0.420,0.395,0.213,0.186,south-southwest,3.6,No
2016/04/19,18:40,0.455,0.262,0.475,0.423,0.393,0.211,0.186,south-southwest,3.5,No
2016/04/19,18:50,0.455,0.262,0.477,0.419,0.396,0.213,0.186,south-southwest,3.6,No
2016/04/19,19:00,0.452,0.264,0.474,0.422,0.393,0.213,0.186,south-southwest,2.3,No
2016/04/19,19:10,0.455,0.263,0.477,0.420,0.394,0.214,0.187,south-southwest,2.1,No
2016/04/19,19:20,0.452,0.262,0.475,0.423,0.394,0.214,0.187,south-southwest,1.4,No
2016/04/19,19:30,0.456,0.264,0.475,0.420,0.395,0.213,0.185,south-southwest,0.7,No
2016/04/19,19:40,0.452,0.263,0.475,0.421,0.394,0.213,0.186,east-southeast,0.5,No
2016/04/19,19:50,0.457,0.263,0.474,0.422,0.393,0.214,0.186,-,CALM,No
2016/04/19,20:00,0.452,0.262,0.478,0.420,0.395,0.213,0.186,north,4.5,No
2016/04/19,20:10,0.456,0.263,0.475,0.422,0.394,0.213,0.186,north,5.2,No
2016/04/19,20:20,0.456,0.263,0.478,0.421,0.395,0.213,0.187,north,6.2,No
2016/04/19,20:30,0.454,0.262,0.475,0.423,0.394,0.214,0.186,north,6.4,No
2016/04/19,20:40,0.455,0.264,0.476,0.421,0.393,0.213,0.186,north,5.4,No
2016/04/19,20:50,0.453,0.262,0.476,0.420,0.394,0.214,0.187,north,5.1,No
2016/04/19,21:00,0.455,0.265,0.475,0.422,0.394,0.214,0.185,north,6.1,No
2016/04/19,21:10,0.454,0.263,0.479,0.418,0.394,0.213,0.187,north-northeast,7.9,No
2016/04/19,21:20,0.455,0.262,0.476,0.422,0.394,0.214,0.187,north-northeast,8.2,No
2016/04/19,21:30,0.453,0.263,0.477,0.421,0.392,0.214,0.187,north,7.4,No
2016/04/19,21:40,0.453,0.262,0.475,0.420,0.395,0.213,0.186,north,7.5,No
2016/04/19,21:50,0.456,0.262,0.476,0.422,0.393,0.214,0.186,north,9.6,No
2016/04/19,22:00,0.453,0.263,0.477,0.420,0.393,0.213,0.186,north,6.6,No
2016/04/19,22:10,0.456,0.263,0.474,0.423,0.394,0.213,0.185,north,8.3,No
2016/04/19,22:20,0.456,0.263,0.479,0.419,0.394,0.213,0.185,north,6.8,No
2016/04/19,22:30,0.453,0.263,0.476,0.422,0.393,0.213,0.187,north,5.4,No
2016/04/19,22:40,0.455,0.264,0.476,0.421,0.394,0.214,0.186,north,4.9,No
2016/04/19,22:50,0.455,0.263,0.477,0.419,0.393,0.213,0.187,north-northeast,3.2,No
2016/04/19,23:00,0.455,0.265,0.474,0.422,0.394,0.213,0.185,north-northeast,1.0,No
2016/04/19,23:10,0.454,0.263,0.479,0.421,0.392,0.214,0.186,north,5.0,No
2016/04/19,23:20,0.451,0.265,0.475,0.419,0.393,0.213,0.186,north,3.3,No
2016/04/19,23:30,0.456,0.263,0.474,0.421,0.394,0.213,0.186,north,4.0,No
2016/04/19,23:40,0.453,0.263,0.477,0.419,0.392,0.214,0.187,north,4.8,No
2016/04/19,23:50,0.455,0.264,0.473,0.422,0.393,0.214,0.185,north,5.3,No
