�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2024/05/06,00:00,3.7,��,11.4
2024/05/06,00:10,3.8,��,10.9
2024/05/06,00:20,3.6,��,9.9
2024/05/06,00:30,3.7,��,9.6
2024/05/06,00:40,3.7,��,9.4
2024/05/06,00:50,3.5,��,9.0
2024/05/06,01:00,3.6,��,8.4
2024/05/06,01:10,3.7,��,8.2
2024/05/06,01:20,3.8,��,7.9
2024/05/06,01:30,3.5,��,8.4
2024/05/06,01:40,3.7,��,7.8
2024/05/06,01:50,3.7,��,8.4
2024/05/06,02:00,3.6,��,8.4
2024/05/06,02:10,3.5,��,7.1
2024/05/06,02:20,3.6,��,7.0
2024/05/06,02:30,3.7,��,6.9
2024/05/06,02:40,3.8,��쐼,6.3
2024/05/06,02:50,3.6,��,6.2
2024/05/06,03:00,3.7,��,4.9
2024/05/06,03:10,3.7,��,4.8
2024/05/06,03:20,3.6,��,5.0
2024/05/06,03:30,3.6,��,5.8
2024/05/06,03:40,3.7,��,6.5
2024/05/06,03:50,3.8,��,7.0
2024/05/06,04:00,3.6,��,6.5
2024/05/06,04:10,3.7,��,6.7
2024/05/06,04:20,3.6,��,7.2
2024/05/06,04:30,3.5,��,5.5
2024/05/06,04:40,3.6,��,6.4
2024/05/06,04:50,3.7,��,5.0
2024/05/06,05:00,3.6,��,4.2
2024/05/06,05:10,3.8,��,3.9
2024/05/06,05:20,3.5,��,4.9
2024/05/06,05:30,3.8,��,4.6
2024/05/06,05:40,3.6,��,4.4
2024/05/06,05:50,3.5,��,4.2
2024/05/06,06:00,3.5,��,6.6
2024/05/06,06:10,3.7,��,7.8
2024/05/06,06:20,3.7,��,8.2
2024/05/06,06:30,3.6,��,8.3
2024/05/06,06:40,3.8,��쓌,9.0
2024/05/06,06:50,3.7,��,8.8
2024/05/06,07:00,3.7,��쓌,9.9
2024/05/06,07:10,3.7,��쓌,9.6
2024/05/06,07:20,3.5,��쓌,9.8
2024/05/06,07:30,3.6,��,9.2
2024/05/06,07:40,3.6,��쓌,9.9
2024/05/06,07:50,3.7,��,9.8
2024/05/06,08:00,3.7,��쓌,10.6
2024/05/06,08:10,3.3,��쓌,12.7
2024/05/06,08:20,3.7,��쓌,11.6
2024/05/06,08:30,3.5,��쓌,13.6
2024/05/06,08:40,3.7,��쓌,12.4
2024/05/06,08:50,3.6,��쓌,12.7
2024/05/06,09:00,3.6,��쓌,12.7
2024/05/06,09:10,3.6,��쓌,14.7
2024/05/06,09:20,3.7,��,13.5
2024/05/06,09:30,3.6,��쓌,14.4
2024/05/06,09:40,3.7,��쓌,13.8
2024/05/06,09:50,3.7,��,14.1
2024/05/06,10:00,3.6,��,12.7
2024/05/06,10:10,3.6,��,15.0
2024/05/06,10:20,3.7,��쓌,14.7
2024/05/06,10:30,3.6,��쓌,14.4
2024/05/06,10:40,3.6,��쓌,14.7
2024/05/06,10:50,3.6,��쓌,13.0
2024/05/06,11:00,3.6,��,13.3
2024/05/06,11:10,3.5,��쓌,14.1
2024/05/06,11:20,3.8,��쓌,15.3
2024/05/06,11:30,3.6,��,14.6
2024/05/06,11:40,3.6,��쓌,16.3
2024/05/06,11:50,3.6,��쓌,14.6
2024/05/06,12:00,3.6,��쓌,11.6
2024/05/06,12:10,3.5,��쓌,10.8
2024/05/06,12:20,3.6,��,8.0
2024/05/06,12:30,3.6,��,10.7
2024/05/06,12:40,3.7,��,10.0
2024/05/06,12:50,3.5,��,9.3
2024/05/06,13:00,3.6,��,8.9
2024/05/06,13:10,3.7,��,7.9
2024/05/06,13:20,3.6,��,6.7
2024/05/06,13:30,3.7,��,6.0
2024/05/06,13:40,3.6,��,8.8
2024/05/06,13:50,3.6,��,7.7
2024/05/06,14:00,3.6,��,10.2
2024/05/06,14:10,3.7,��,10.7
2024/05/06,14:20,3.6,��,11.3
2024/05/06,14:30,3.6,��,11.1
2024/05/06,14:40,3.6,��,11.0
2024/05/06,14:50,3.8,��,10.2
2024/05/06,15:00,3.6,��,9.7
2024/05/06,15:10,3.6,��,9.6
2024/05/06,15:20,3.5,��,11.6
2024/05/06,15:30,3.6,��,11.3
2024/05/06,15:40,3.5,��,9.4
2024/05/06,15:50,3.6,��,8.7
2024/05/06,16:00,3.7,��,9.2
2024/05/06,16:10,3.7,��,11.3
2024/05/06,16:20,3.6,��,11.6
2024/05/06,16:30,3.6,��,11.6
2024/05/06,16:40,3.6,��,12.1
2024/05/06,16:50,3.7,��,11.6
2024/05/06,17:00,3.5,��,11.6
2024/05/06,17:10,3.4,��,10.2
2024/05/06,17:20,3.7,��,9.2
2024/05/06,17:30,3.6,��,10.7
2024/05/06,17:40,3.5,��,11.6
2024/05/06,17:50,3.5,��,10.2
2024/05/06,18:00,3.7,��,11.1
2024/05/06,18:10,3.7,��,11.4
2024/05/06,18:20,3.6,��,8.6
2024/05/06,18:30,3.6,��,8.0
2024/05/06,18:40,3.6,��,8.3
2024/05/06,18:50,3.6,��쓌,6.8
2024/05/06,19:00,3.6,��쓌,7.7
2024/05/06,19:10,3.6,��쓌,8.7
2024/05/06,19:20,3.5,��쓌,7.1
2024/05/06,19:30,3.7,��쓌,8.7
2024/05/06,19:40,3.6,��쓌,9.9
2024/05/06,19:50,3.7,��쓌,9.6
2024/05/06,20:00,3.7,��쓌,10.2
2024/05/06,20:10,3.6,��쓌,8.7
2024/05/06,20:20,3.6,��쓌,9.6
2024/05/06,20:30,3.5,��쓌,9.3
2024/05/06,20:40,3.6,��,7.7
2024/05/06,20:50,3.6,��,9.0
2024/05/06,21:00,3.7,��,9.0
2024/05/06,21:10,3.6,��,8.8
2024/05/06,21:20,3.6,��,9.0
2024/05/06,21:30,3.7,��,9.0
2024/05/06,21:40,3.8,��,9.2
2024/05/06,21:50,3.6,��,8.3
2024/05/06,22:00,3.5,��,8.0
2024/05/06,22:10,3.7,��,7.3
2024/05/06,22:20,3.5,��,8.4
2024/05/06,22:30,3.4,��,8.0
2024/05/06,22:40,3.6,��,6.9
2024/05/06,22:50,3.5,��,6.6
2024/05/06,23:00,3.8,��쓌,6.7
2024/05/06,23:10,3.5,��,8.4
2024/05/06,23:20,3.5,��,9.0
2024/05/06,23:30,3.6,��,8.7
2024/05/06,23:40,3.6,��,8.0
2024/05/06,23:50,3.6,��,8.3
