Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2018/06/15,00:00,0.313,0.198,0.314,0.305,0.289,0.155,0.095,south-southwest,1.8,No
2018/06/15,00:10,0.310,0.196,0.316,0.302,0.287,0.156,0.096,south-southwest,3.1,No
2018/06/15,00:20,0.311,0.196,0.316,0.304,0.288,0.155,0.095,south-southwest,3.7,No
2018/06/15,00:30,0.309,0.197,0.316,0.303,0.286,0.155,0.096,south-southwest,5.0,No
2018/06/15,00:40,0.312,0.195,0.314,0.304,0.290,0.156,0.096,south-southwest,4.4,No
2018/06/15,00:50,0.311,0.197,0.316,0.303,0.286,0.156,0.095,south-southwest,5.1,No
2018/06/15,01:00,0.312,0.196,0.315,0.306,0.290,0.156,0.095,south-southwest,4.2,No
2018/06/15,01:10,0.309,0.197,0.317,0.304,0.286,0.156,0.095,south-southwest,4.7,No
2018/06/15,01:20,0.313,0.195,0.315,0.304,0.290,0.156,0.096,southwest,3.6,No
2018/06/15,01:30,0.310,0.198,0.316,0.303,0.287,0.157,0.096,west-southwest,2.5,No
2018/06/15,01:40,0.312,0.198,0.315,0.306,0.289,0.157,0.096,west-northwest,2.5,No
2018/06/15,01:50,0.310,0.197,0.316,0.305,0.288,0.156,0.096,north-northwest,1.9,No
2018/06/15,02:00,0.312,0.197,0.315,0.305,0.290,0.157,0.096,north-northwest,2.8,No
2018/06/15,02:10,0.311,0.197,0.317,0.305,0.287,0.157,0.096,north-northwest,3.9,No
2018/06/15,02:20,0.313,0.197,0.315,0.305,0.290,0.155,0.095,north,4.5,No
2018/06/15,02:30,0.310,0.197,0.316,0.305,0.288,0.157,0.096,north,4.2,No
2018/06/15,02:40,0.311,0.197,0.315,0.304,0.289,0.156,0.095,north,3.6,No
2018/06/15,02:50,0.311,0.197,0.317,0.305,0.288,0.156,0.096,north,3.4,No
2018/06/15,03:00,0.312,0.198,0.315,0.304,0.289,0.156,0.096,north-northwest,3.3,No
2018/06/15,03:10,0.310,0.197,0.316,0.305,0.287,0.156,0.095,north,2.9,No
2018/06/15,03:20,0.313,0.197,0.316,0.304,0.289,0.156,0.095,north,2.9,No
2018/06/15,03:30,0.309,0.197,0.317,0.305,0.288,0.157,0.096,north,2.9,No
2018/06/15,03:40,0.312,0.199,0.316,0.304,0.289,0.156,0.095,north,2.8,No
2018/06/15,03:50,0.310,0.197,0.316,0.305,0.288,0.156,0.096,north,2.7,No
2018/06/15,04:00,0.314,0.198,0.316,0.304,0.287,0.156,0.096,north,2.9,No
2018/06/15,04:10,0.310,0.196,0.316,0.305,0.287,0.157,0.096,north,3.2,No
2018/06/15,04:20,0.313,0.198,0.317,0.305,0.288,0.156,0.095,north,3.6,No
2018/06/15,04:30,0.309,0.197,0.316,0.306,0.288,0.156,0.096,north,4.0,No
2018/06/15,04:40,0.313,0.198,0.317,0.305,0.288,0.155,0.096,north,2.1,No
2018/06/15,04:50,0.310,0.197,0.315,0.304,0.287,0.157,0.095,north,1.9,No
2018/06/15,05:00,0.313,0.198,0.317,0.306,0.288,0.156,0.096,north,1.5,No
2018/06/15,05:10,0.310,0.198,0.315,0.305,0.287,0.156,0.096,north,1.7,No
2018/06/15,05:20,0.313,0.197,0.317,0.303,0.288,0.155,0.095,north-northeast,1.4,No
2018/06/15,05:30,0.309,0.197,0.315,0.307,0.289,0.156,0.096,north,2.2,No
2018/06/15,05:40,0.312,0.197,0.318,0.303,0.287,0.155,0.095,north,3.6,No
2018/06/15,05:50,0.310,0.197,0.316,0.306,0.288,0.157,0.095,north,3.9,No
2018/06/15,06:00,0.312,0.198,0.318,0.304,0.287,0.156,0.095,north,4.3,No
2018/06/15,06:10,0.309,0.197,0.315,0.305,0.288,0.156,0.096,north,3.1,No
2018/06/15,06:20,0.311,0.198,0.316,0.304,0.287,0.156,0.096,north,2.9,No
2018/06/15,06:30,0.311,0.198,0.315,0.306,0.288,0.156,0.096,north,2.4,No
2018/06/15,06:40,0.311,0.197,0.318,0.303,0.288,0.157,0.096,north,2.7,No
2018/06/15,06:50,0.311,0.198,0.315,0.305,0.289,0.156,0.095,north,3.0,No
2018/06/15,07:00,0.312,0.197,0.317,0.304,0.288,0.156,0.095,north,2.8,No
2018/06/15,07:10,0.312,0.197,0.315,0.305,0.287,0.156,0.096,north-northwest,1.7,Yes
2018/06/15,07:20,0.312,0.199,0.318,0.304,0.288,0.157,0.096,north,1.6,Yes
2018/06/15,07:30,0.311,0.196,0.316,0.305,0.289,0.158,0.097,north,1.8,Yes
2018/06/15,07:40,0.311,0.199,0.316,0.304,0.289,0.157,0.098,north-northwest,1.7,Yes
2018/06/15,07:50,0.312,0.196,0.316,0.306,0.288,0.157,0.097,north-northeast,1.9,No
2018/06/15,08:00,0.312,0.199,0.317,0.305,0.290,0.157,0.097,north-northwest,2.0,No
2018/06/15,08:10,0.311,0.197,0.317,0.306,0.288,0.157,0.097,north,1.9,Yes
2018/06/15,08:20,0.311,0.198,0.314,0.304,0.290,0.158,0.097,north,1.3,Yes
2018/06/15,08:30,0.312,0.199,0.318,0.307,0.288,0.158,0.097,north-northwest,1.7,Yes
2018/06/15,08:40,0.311,0.198,0.316,0.306,0.289,0.158,0.097,west-northwest,0.6,Yes
2018/06/15,08:50,0.314,0.199,0.318,0.305,0.287,0.158,0.098,north,0.9,Yes
2018/06/15,09:00,0.311,0.198,0.316,0.304,0.288,0.157,0.097,north,2.4,Yes
2018/06/15,09:10,0.311,0.198,0.318,0.304,0.287,0.157,0.098,northwest,2.3,No
2018/06/15,09:20,0.309,0.198,0.316,0.305,0.288,0.157,0.096,northwest,2.0,No
2018/06/15,09:30,0.312,0.197,0.316,0.304,0.286,0.156,0.096,west-northwest,0.9,No
2018/06/15,09:40,0.309,0.197,0.315,0.304,0.287,0.154,0.096,west,0.6,No
2018/06/15,09:50,0.311,0.197,0.316,0.304,0.286,-,0.096,-,CALM,No
2018/06/15,10:00,0.309,0.196,0.315,0.303,0.286,-,0.096,west-northwest,0.6,No
2018/06/15,10:10,0.311,0.197,0.316,0.303,0.287,-,0.095,north-northeast,1.0,No
2018/06/15,10:20,0.308,0.197,0.314,0.302,0.285,-,0.095,north,1.3,No
2018/06/15,10:30,0.311,0.197,0.314,0.303,0.286,-,0.096,north,2.7,No
2018/06/15,10:40,0.310,0.194,0.314,0.303,0.284,-,0.095,north-northwest,2.2,No
2018/06/15,10:50,0.311,0.197,0.316,0.302,0.287,-,0.095,north,2.4,No
2018/06/15,11:00,0.308,0.196,0.314,0.301,0.285,-,0.094,north,2.9,No
2018/06/15,11:10,0.309,0.196,0.313,0.302,0.288,-,0.095,north-northwest,2.4,No
2018/06/15,11:20,0.310,0.195,0.314,0.301,0.285,-,0.095,north-northwest,2.0,No
2018/06/15,11:30,0.310,0.196,0.316,0.303,0.286,-,0.095,north-northwest,2.4,No
2018/06/15,11:40,0.310,0.196,0.313,0.301,0.286,-,0.095,north,2.6,No
2018/06/15,11:50,0.308,0.197,0.315,0.302,0.285,-,0.094,north-northwest,2.9,Yes
2018/06/15,12:00,0.311,0.196,0.313,0.302,0.286,-,0.094,north-northwest,2.6,No
2018/06/15,12:10,0.309,0.195,0.316,0.303,0.284,-,0.095,north-northwest,2.6,Yes
2018/06/15,12:20,0.311,0.195,0.313,0.301,0.287,-,0.095,north-northwest,2.8,Yes
2018/06/15,12:30,0.309,0.197,0.315,0.304,0.284,-,0.095,north-northwest,2.9,Yes
2018/06/15,12:40,0.311,0.194,0.312,0.300,0.288,-,0.096,north-northwest,3.0,Yes
2018/06/15,12:50,0.309,0.197,0.317,0.304,0.286,-,0.094,north,2.2,Yes
2018/06/15,13:00,0.312,0.197,0.314,0.302,0.287,-,0.096,north,2.5,Yes
2018/06/15,13:10,0.310,0.197,0.316,0.304,0.287,-,0.095,north,2.6,Yes
2018/06/15,13:20,0.312,0.197,0.314,0.302,0.286,-,0.095,north-northeast,4.1,Yes
2018/06/15,13:30,0.310,0.198,0.317,0.305,0.288,-,0.095,north-northeast,4.4,Yes
2018/06/15,13:40,0.310,0.197,0.314,0.303,0.286,-,0.096,north,4.3,Yes
2018/06/15,13:50,0.311,0.196,0.316,0.304,0.290,-,0.096,north-northeast,3.4,Yes
2018/06/15,14:00,0.311,0.196,0.315,0.304,0.286,-,0.095,north-northeast,4.3,Yes
2018/06/15,14:10,0.310,0.197,0.317,0.305,0.287,-,0.096,north-northeast,4.6,Yes
2018/06/15,14:20,0.310,0.196,0.314,0.303,0.285,-,0.095,north,4.7,Yes
2018/06/15,14:30,0.310,0.197,0.316,0.303,0.289,-,0.096,north-northeast,5.3,Yes
2018/06/15,14:40,0.312,0.196,0.315,0.303,0.284,-,0.096,east-northeast,5.1,Yes
2018/06/15,14:50,0.308,0.198,0.316,0.304,0.287,-,0.095,northeast,3.6,Yes
2018/06/15,15:00,0.311,0.197,0.314,0.301,0.286,-,0.096,east-northeast,3.0,Yes
2018/06/15,15:10,0.308,0.197,0.316,0.304,0.288,-,0.096,northeast,4.0,Yes
2018/06/15,15:20,0.311,0.197,0.313,0.302,0.286,0.154,0.096,northeast,3.7,Yes
2018/06/15,15:30,0.308,0.196,0.313,0.302,0.288,0.154,0.096,northeast,5.5,Yes
2018/06/15,15:40,0.310,0.196,0.313,0.300,0.285,0.155,0.096,east-northeast,6.8,Yes
2018/06/15,15:50,0.308,0.196,0.313,0.301,0.285,0.154,0.096,east-northeast,6.0,Yes
2018/06/15,16:00,0.309,0.197,0.314,0.301,0.285,0.155,0.096,east-northeast,5.6,Yes
2018/06/15,16:10,0.308,0.195,0.311,0.301,0.285,0.154,0.097,northeast,6.4,Yes
2018/06/15,16:20,0.309,0.196,0.313,0.300,0.285,0.155,0.097,east-northeast,5.3,Yes
2018/06/15,16:30,0.309,0.196,0.312,0.301,0.284,0.154,0.096,east-northeast,5.7,Yes
2018/06/15,16:40,0.308,0.195,0.311,0.300,0.285,0.155,0.096,east-northeast,5.6,Yes
2018/06/15,16:50,0.307,0.196,0.311,0.299,0.283,0.154,0.097,east-northeast,7.0,Yes
2018/06/15,17:00,0.305,0.195,0.311,0.299,0.285,0.154,0.096,east-northeast,8.4,Yes
2018/06/15,17:10,0.308,0.195,0.311,0.298,0.283,0.154,0.096,east-northeast,8.4,Yes
2018/06/15,17:20,0.306,0.195,0.309,0.298,0.285,0.153,0.096,east-northeast,7.1,Yes
2018/06/15,17:30,0.307,0.195,0.310,0.297,0.284,0.153,0.095,east-northeast,8.1,Yes
2018/06/15,17:40,0.306,0.196,0.308,0.299,0.284,0.153,0.095,east-northeast,9.5,Yes
2018/06/15,17:50,0.304,0.195,0.309,0.298,0.283,0.153,0.096,east-northeast,8.4,Yes
2018/06/15,18:00,0.307,0.195,0.309,0.297,0.284,0.153,0.095,east-northeast,8.3,Yes
2018/06/15,18:10,0.304,0.195,0.308,0.297,0.283,0.153,0.096,east-northeast,8.2,Yes
2018/06/15,18:20,0.307,0.194,0.308,0.297,0.282,0.153,0.095,east-northeast,9.5,Yes
2018/06/15,18:30,0.304,0.194,0.308,0.297,0.284,0.152,0.095,east-northeast,8.3,Yes
2018/06/15,18:40,0.306,0.194,0.308,0.296,0.281,0.153,0.094,east-northeast,9.2,Yes
2018/06/15,18:50,0.303,0.193,0.307,0.298,0.284,0.153,0.094,east-northeast,7.7,Yes
2018/06/15,19:00,0.303,0.194,0.307,0.296,0.283,0.152,0.095,east-northeast,8.7,Yes
2018/06/15,19:10,0.304,0.193,0.307,0.295,0.282,0.151,0.094,northeast,9.0,Yes
2018/06/15,19:20,0.305,0.194,0.306,0.295,0.282,0.152,0.094,east-northeast,7.9,Yes
2018/06/15,19:30,0.306,0.194,0.307,0.294,0.282,0.151,0.094,northeast,8.4,Yes
2018/06/15,19:40,0.304,0.192,0.306,0.296,0.283,0.152,0.094,east-northeast,6.8,Yes
2018/06/15,19:50,0.305,0.192,0.305,0.295,0.281,0.151,0.095,northeast,9.2,Yes
2018/06/15,20:00,0.304,0.192,0.307,0.295,0.282,0.151,0.094,northeast,9.0,Yes
2018/06/15,20:10,0.305,0.192,0.305,0.296,0.282,0.151,0.094,northeast,9.2,Yes
2018/06/15,20:20,0.304,0.194,0.306,0.295,0.281,0.151,0.094,northeast,6.9,Yes
2018/06/15,20:30,0.304,0.194,0.305,0.297,0.283,0.151,0.095,northeast,7.1,Yes
2018/06/15,20:40,0.304,0.193,0.306,0.294,0.280,0.151,0.094,northeast,6.1,Yes
2018/06/15,20:50,0.302,0.193,0.306,0.295,0.282,0.150,0.093,northeast,6.8,Yes
2018/06/15,21:00,0.304,0.193,0.305,0.295,0.282,0.151,0.093,northeast,8.2,Yes
2018/06/15,21:10,0.304,0.192,0.306,0.294,0.282,0.151,0.094,northeast,7.1,Yes
2018/06/15,21:20,0.301,0.193,0.305,0.293,0.282,0.150,0.095,northeast,7.0,Yes
2018/06/15,21:30,0.304,0.193,0.305,0.293,0.279,0.151,0.094,northeast,7.3,Yes
2018/06/15,21:40,0.302,0.192,0.305,0.295,0.282,0.151,0.094,northeast,6.2,Yes
2018/06/15,21:50,0.302,0.191,0.304,0.293,0.281,0.151,0.094,north-northeast,6.2,Yes
2018/06/15,22:00,0.302,0.194,0.305,0.293,0.281,0.151,0.095,north-northeast,6.5,Yes
2018/06/15,22:10,0.302,0.191,0.304,0.293,0.282,0.151,0.094,north-northeast,8.3,Yes
2018/06/15,22:20,0.302,0.192,0.304,0.291,0.282,0.150,0.094,north-northeast,6.7,Yes
2018/06/15,22:30,0.301,0.193,0.304,0.293,0.283,0.150,0.093,north,5.0,Yes
2018/06/15,22:40,0.301,0.191,0.303,0.292,0.281,0.151,0.094,north-northwest,6.3,Yes
2018/06/15,22:50,0.303,0.191,0.306,0.293,0.283,0.151,0.094,north,6.6,No
2018/06/15,23:00,0.302,0.192,0.303,0.293,0.281,0.151,0.095,north-northwest,6.8,Yes
2018/06/15,23:10,0.303,0.192,0.303,0.293,0.280,0.150,0.094,north-northwest,6.5,Yes
2018/06/15,23:20,0.301,0.192,0.304,0.293,0.282,0.150,0.094,north-northwest,7.0,Yes
2018/06/15,23:30,0.301,0.190,0.303,0.290,0.280,0.150,0.093,north-northwest,7.6,Yes
2018/06/15,23:40,0.300,0.191,0.303,0.291,0.281,0.150,0.093,northeast,7.3,Yes
2018/06/15,23:50,0.300,0.191,0.301,0.290,0.280,0.149,0.094,-,CALM,Yes
