�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2016/11/20,00:00,1.085,1.829,1.227,2.060,1.420,0.573,1.041,0.960,�k,6.3,��
2016/11/20,00:10,1.083,1.829,1.226,2.060,1.423,0.574,1.041,0.963,�k,5.7,��
2016/11/20,00:20,1.087,1.831,1.229,2.058,1.422,0.572,1.042,0.963,�k�k��,4.0,��
2016/11/20,00:30,1.086,1.830,1.226,2.060,1.424,0.573,1.043,0.962,�k�k��,3.7,��
2016/11/20,00:40,1.086,1.829,1.226,2.063,1.424,0.573,1.043,0.963,�k�k��,4.2,��
2016/11/20,00:50,1.084,1.831,1.227,2.057,1.425,0.571,1.039,0.962,�k�k��,4.3,��
2016/11/20,01:00,1.086,1.830,1.227,2.062,1.427,0.573,1.043,0.962,�k�k��,4.1,��
2016/11/20,01:10,1.087,1.833,1.227,2.060,1.424,0.573,1.043,0.961,�k�k��,3.6,��
2016/11/20,01:20,1.086,1.827,1.228,2.062,1.424,0.572,1.041,0.962,�k�k��,3.6,��
2016/11/20,01:30,1.084,1.830,1.227,2.063,1.424,0.573,1.042,0.962,�k�k��,3.5,��
2016/11/20,01:40,1.088,1.833,1.229,2.062,1.427,0.572,1.042,0.964,�k�k��,4.2,��
2016/11/20,01:50,1.085,1.833,1.227,2.061,1.425,0.573,1.043,0.964,�k�k��,3.2,��
2016/11/20,02:00,1.085,1.835,1.228,2.061,1.423,0.572,1.040,0.963,�k��,3.3,��
2016/11/20,02:10,1.085,1.829,1.228,2.064,1.425,0.573,1.041,0.961,�k��,3.4,��
2016/11/20,02:20,1.086,1.831,1.229,2.063,1.425,0.573,1.040,0.964,�k��,2.6,��
2016/11/20,02:30,1.087,1.829,1.229,2.063,1.425,0.573,1.041,0.963,�k��,3.1,��
2016/11/20,02:40,1.088,1.832,1.230,2.063,1.426,0.572,1.042,0.964,�k��,2.2,��
2016/11/20,02:50,1.087,1.832,1.229,2.062,1.425,0.573,1.041,0.962,�k��,2.0,��
2016/11/20,03:00,1.085,1.832,1.228,2.062,1.425,0.572,1.041,0.964,���k��,1.9,��
2016/11/20,03:10,1.087,1.828,1.226,2.061,1.423,0.573,1.041,0.965,��,1.5,��
2016/11/20,03:20,1.089,1.828,1.229,2.065,1.424,0.575,1.039,0.963,��,1.5,��
2016/11/20,03:30,1.085,1.829,1.227,2.063,1.427,0.573,1.041,0.963,���k��,1.5,��
2016/11/20,03:40,1.087,1.830,1.229,2.060,1.424,0.572,1.041,0.963,��,0.6,��
2016/11/20,03:50,1.086,1.833,1.227,2.062,1.428,0.573,1.040,0.965,-,CALM,��
2016/11/20,04:00,1.087,1.832,1.230,2.059,1.427,0.574,1.040,0.964,��쐼,0.6,��
2016/11/20,04:10,1.088,1.833,1.228,2.063,1.425,0.573,1.039,0.965,��,0.6,��
2016/11/20,04:20,1.086,1.832,1.226,2.062,1.427,0.574,1.041,0.965,��쐼,1.2,��
2016/11/20,04:30,1.086,1.835,1.228,2.064,1.426,0.572,1.040,0.964,��,2.0,��
2016/11/20,04:40,1.088,1.833,1.227,2.063,1.427,0.573,1.040,0.962,��쐼,3.2,��
2016/11/20,04:50,1.087,1.835,1.225,2.063,1.428,0.574,1.042,0.962,��,4.1,��
2016/11/20,05:00,1.086,1.832,1.227,2.063,1.426,0.575,1.042,0.962,��,4.9,��
2016/11/20,05:10,1.086,1.831,1.229,2.063,1.427,0.573,1.040,0.964,��쓌,4.8,��
2016/11/20,05:20,1.088,1.835,1.228,2.063,1.426,0.573,1.041,0.963,��,4.3,��
2016/11/20,05:30,1.085,1.832,1.230,2.062,1.423,0.573,1.039,0.963,��,5.0,��
2016/11/20,05:40,1.087,1.833,1.229,2.063,1.428,0.572,1.042,0.963,��,5.1,��
2016/11/20,05:50,1.086,1.831,1.227,2.063,1.428,0.572,1.042,0.963,��,5.8,��
2016/11/20,06:00,1.086,1.831,1.229,2.060,1.425,0.573,1.043,0.963,��쓌,5.0,��
2016/11/20,06:10,1.086,1.832,1.230,2.064,1.428,0.574,1.043,0.964,��쓌,4.3,��
2016/11/20,06:20,1.089,1.832,1.229,2.064,1.423,0.574,1.041,0.962,��,2.8,��
2016/11/20,06:30,1.087,1.831,1.229,2.063,1.426,0.572,1.043,0.963,��쓌,3.4,��
2016/11/20,06:40,1.086,1.833,1.227,2.062,1.426,0.571,1.043,0.964,��쓌,2.6,��
2016/11/20,06:50,1.088,1.829,1.230,2.062,1.428,0.575,1.044,0.965,��쓌,4.1,��
2016/11/20,07:00,1.088,1.831,1.230,2.064,1.427,0.574,1.043,0.963,��쓌,4.8,��
2016/11/20,07:10,1.087,1.832,1.229,2.064,1.425,0.574,1.041,0.964,��쓌,4.8,�L
2016/11/20,07:20,1.088,1.832,1.230,2.061,1.427,0.575,1.041,0.963,��쓌,4.1,��
2016/11/20,07:30,1.090,1.835,1.228,2.067,1.428,0.573,1.043,0.964,��,3.1,��
2016/11/20,07:40,1.088,1.833,1.229,2.065,1.427,0.574,1.043,0.963,��쐼,3.1,��
2016/11/20,07:50,1.089,1.832,1.228,2.063,1.428,0.575,1.040,0.966,��쐼,2.3,��
2016/11/20,08:00,1.090,1.832,1.229,2.063,1.427,0.575,1.041,0.965,��,1.9,��
2016/11/20,08:10,1.090,1.832,1.230,2.064,1.429,0.574,1.043,0.965,��쐼,1.2,��
2016/11/20,08:20,1.086,1.835,1.231,2.067,1.428,0.577,1.043,0.965,�쐼,1.5,��
2016/11/20,08:30,1.091,1.837,1.231,2.063,1.429,0.576,1.044,0.965,���쐼,2.6,��
2016/11/20,08:40,1.091,1.837,1.233,2.065,1.430,0.579,1.045,0.966,���쐼,2.3,��
2016/11/20,08:50,1.089,1.838,1.234,2.066,1.431,0.576,1.043,0.964,���쐼,4.3,��
2016/11/20,09:00,1.091,1.838,1.233,2.068,1.432,0.577,1.043,0.966,���쐼,4.9,��
2016/11/20,09:10,1.092,1.842,1.231,2.066,1.434,0.577,1.043,0.965,��,3.2,��
2016/11/20,09:20,1.091,1.839,1.235,2.067,1.433,0.578,1.045,0.966,��,4.1,��
2016/11/20,09:30,1.091,1.845,1.234,2.071,1.430,0.579,1.044,0.967,���쐼,3.6,��
2016/11/20,09:40,1.093,1.840,1.234,2.068,1.432,0.578,1.046,0.967,�쐼,3.0,��
2016/11/20,09:50,1.092,1.835,1.233,2.067,1.433,0.579,1.043,0.968,�쐼,3.5,��
2016/11/20,10:00,1.095,1.839,1.237,2.068,1.434,0.578,1.045,0.969,��,6.2,��
2016/11/20,10:10,1.096,1.841,1.234,2.075,1.434,0.574,1.046,0.966,���쐼,4.8,��
2016/11/20,10:20,1.097,1.839,1.237,2.072,1.437,0.577,1.047,0.972,��,4.3,��
2016/11/20,10:30,1.097,1.842,1.236,2.075,1.439,0.576,1.046,0.968,��,4.7,��
2016/11/20,10:40,1.097,1.844,1.239,2.072,1.439,0.577,1.050,0.970,��,8.2,��
2016/11/20,10:50,1.099,1.844,1.240,2.075,1.440,0.578,1.048,0.970,��,6.5,��
2016/11/20,11:00,1.100,1.847,1.239,2.078,1.442,0.578,1.050,0.971,��,5.6,��
2016/11/20,11:10,1.100,1.847,1.240,2.080,1.444,0.579,1.051,0.970,���k��,6.8,��
2016/11/20,11:20,1.099,1.848,1.240,2.081,1.444,0.578,1.047,0.970,��,5.9,��
2016/11/20,11:30,1.101,1.845,1.244,2.082,1.444,0.581,1.051,0.968,���k��,5.9,��
2016/11/20,11:40,1.101,1.853,1.243,2.082,1.446,0.580,1.051,0.970,��,6.6,��
2016/11/20,11:50,1.103,1.850,1.243,2.081,1.448,0.579,1.050,0.971,��,7.2,��
2016/11/20,12:00,1.103,1.852,1.243,2.087,1.449,0.579,1.051,0.969,��,7.7,��
2016/11/20,12:10,1.104,1.849,1.242,2.085,1.448,0.580,1.052,0.968,��,7.2,��
2016/11/20,12:20,1.102,1.851,1.244,2.084,1.449,0.580,1.051,0.969,��,6.4,��
2016/11/20,12:30,1.103,1.854,1.247,2.087,1.450,0.581,1.050,0.968,���k��,5.8,��
2016/11/20,12:40,1.104,1.855,1.246,2.090,1.451,0.580,1.050,0.968,��,7.2,��
2016/11/20,12:50,1.106,1.852,1.246,2.088,1.449,0.579,1.052,0.967,���k��,6.6,��
2016/11/20,13:00,1.106,1.852,1.249,2.086,1.449,0.581,1.052,0.968,��,5.8,��
2016/11/20,13:10,1.105,1.855,1.246,2.087,1.450,0.579,1.053,0.966,��,4.5,��
2016/11/20,13:20,1.103,1.854,1.250,2.091,1.452,0.579,1.051,0.969,��,5.5,��
2016/11/20,13:30,1.103,1.853,1.247,2.088,1.453,0.580,1.052,0.968,��,6.9,��
2016/11/20,13:40,1.102,1.853,1.243,2.089,1.452,0.580,1.050,0.969,���쐼,7.0,��
2016/11/20,13:50,1.104,1.855,1.248,2.088,1.451,0.580,1.052,0.967,��,6.7,��
2016/11/20,14:00,1.104,1.855,1.247,2.087,1.451,0.581,1.051,0.969,���쐼,6.3,��
2016/11/20,14:10,1.103,1.857,1.247,2.092,1.452,0.580,1.051,0.969,���쐼,5.3,��
2016/11/20,14:20,1.102,1.855,1.251,2.087,1.450,0.580,1.051,0.969,�쐼,5.3,��
2016/11/20,14:30,1.102,1.857,1.249,2.093,1.454,0.582,1.053,0.969,���쐼,5.2,��
2016/11/20,14:40,1.103,1.856,1.248,2.095,1.449,0.580,1.051,0.967,�쐼,3.4,��
2016/11/20,14:50,1.104,1.854,1.246,2.094,1.452,0.580,1.052,0.969,���쐼,2.8,��
2016/11/20,15:00,1.104,1.858,1.251,2.092,1.451,0.579,1.052,0.969,���k��,2.2,��
2016/11/20,15:10,1.103,1.856,1.247,2.092,1.454,0.580,1.048,0.970,���k��,6.3,��
2016/11/20,15:20,1.103,1.855,1.250,2.095,1.453,0.581,1.052,0.969,��,7.7,��
2016/11/20,15:30,1.104,1.857,1.249,2.094,1.454,0.580,1.051,0.969,��,6.1,��
2016/11/20,15:40,1.106,1.859,1.248,2.093,1.454,0.579,1.050,0.968,��,6.6,��
2016/11/20,15:50,1.102,1.857,1.249,2.095,1.454,0.580,1.050,0.970,��,6.1,��
2016/11/20,16:00,1.104,1.857,1.247,2.090,1.451,0.582,1.051,0.968,���k��,6.0,��
2016/11/20,16:10,1.104,1.862,1.247,2.094,1.453,0.581,1.052,0.971,���k��,6.4,��
2016/11/20,16:20,1.105,1.860,1.251,2.092,1.452,0.581,1.049,0.968,���k��,5.8,��
2016/11/20,16:30,1.104,1.861,1.250,2.092,1.453,0.583,1.049,0.969,���k��,5.0,��
2016/11/20,16:40,1.106,1.859,1.251,2.092,1.456,0.581,1.047,0.969,���k��,6.3,��
2016/11/20,16:50,1.103,1.862,1.254,2.094,1.456,0.581,1.051,0.969,���k��,7.8,��
2016/11/20,17:00,1.106,1.863,1.250,2.094,1.456,0.581,1.051,0.969,���k��,9.0,��
2016/11/20,17:10,1.104,1.861,1.251,2.095,1.456,0.582,1.052,0.969,���k��,9.4,��
2016/11/20,17:20,1.105,1.859,1.250,2.095,1.456,0.584,1.049,0.970,���k��,10.9,��
2016/11/20,17:30,1.103,1.863,1.252,2.096,1.458,0.582,1.051,0.970,���k��,9.2,��
2016/11/20,17:40,1.106,1.863,1.250,2.094,1.456,0.579,1.048,0.970,�k��,8.8,��
2016/11/20,17:50,1.103,1.862,1.253,2.097,1.456,0.579,1.048,0.971,�k��,9.0,��
2016/11/20,18:00,1.106,1.861,1.252,2.094,1.457,0.579,1.048,0.970,�k��,9.6,��
2016/11/20,18:10,1.106,1.861,1.251,2.095,1.459,0.580,1.050,0.969,���k��,10.0,��
2016/11/20,18:20,1.104,1.862,1.251,2.091,1.455,0.579,1.050,0.970,���k��,10.2,��
2016/11/20,18:30,1.103,1.857,1.252,2.095,1.456,0.580,1.049,0.972,���k��,9.2,��
2016/11/20,18:40,1.102,1.861,1.252,2.096,1.457,0.579,1.047,0.973,���k��,9.6,��
2016/11/20,18:50,1.104,1.863,1.251,2.094,1.453,0.581,1.050,0.972,���k��,9.3,��
2016/11/20,19:00,1.104,1.863,1.251,2.095,1.454,0.580,1.050,0.972,���k��,9.7,��
2016/11/20,19:10,1.104,1.860,1.251,2.097,1.455,0.580,1.048,0.971,���k��,10.3,��
2016/11/20,19:20,1.104,1.862,1.252,2.096,1.457,0.581,1.049,0.971,���k��,8.8,��
2016/11/20,19:30,1.103,1.863,1.251,2.096,1.457,0.580,1.049,0.972,���k��,8.2,��
2016/11/20,19:40,1.105,1.866,1.253,2.098,1.455,0.581,1.049,0.971,���k��,7.7,��
2016/11/20,19:50,1.104,1.863,1.250,2.094,1.453,0.580,1.050,0.973,���k��,9.5,��
2016/11/20,20:00,1.103,1.863,1.251,2.094,1.455,0.580,1.051,0.971,�k��,8.8,��
2016/11/20,20:10,1.103,1.862,1.252,2.094,1.453,0.580,1.051,0.972,�k��,9.0,��
2016/11/20,20:20,1.101,1.863,1.254,2.097,1.455,0.579,1.050,0.971,���k��,7.4,��
2016/11/20,20:30,1.106,1.863,1.251,2.095,1.455,0.579,1.050,0.970,�k��,5.8,��
2016/11/20,20:40,1.103,1.862,1.251,2.095,1.455,0.579,1.051,0.970,�k��,3.9,��
2016/11/20,20:50,1.102,1.861,1.252,2.097,1.454,0.579,1.050,0.969,���k��,4.7,��
2016/11/20,21:00,1.103,1.864,1.250,2.094,1.454,0.580,1.051,0.972,���k��,5.0,��
2016/11/20,21:10,1.103,1.863,1.250,2.093,1.455,0.578,1.050,0.971,�k��,5.5,��
2016/11/20,21:20,1.107,1.864,1.249,2.094,1.457,0.578,1.049,0.970,�k��,3.5,��
2016/11/20,21:30,1.100,1.862,1.249,2.095,1.452,0.579,1.051,0.971,�k��,4.3,��
2016/11/20,21:40,1.103,1.861,1.250,2.095,1.455,0.580,1.051,0.972,�k��,4.8,��
2016/11/20,21:50,1.101,1.861,1.251,2.094,1.454,0.579,1.052,0.971,�k��,7.0,��
2016/11/20,22:00,1.101,1.863,1.251,2.093,1.453,0.578,1.052,0.970,�k��,6.8,��
2016/11/20,22:10,1.102,1.861,1.251,2.095,1.454,0.578,1.052,0.969,�k��,5.8,��
2016/11/20,22:20,1.101,1.860,1.249,2.095,1.456,0.579,1.052,0.971,�k��,4.6,��
2016/11/20,22:30,1.101,1.860,1.248,2.092,1.455,0.579,1.050,0.971,���k��,5.2,��
2016/11/20,22:40,1.102,1.864,1.250,2.096,1.454,0.579,1.051,0.970,�k��,4.3,��
2016/11/20,22:50,1.103,1.866,1.250,2.094,1.452,0.578,1.051,0.967,�k��,4.7,��
2016/11/20,23:00,1.100,1.861,1.249,2.096,1.453,0.576,1.050,0.970,�k��,5.6,��
2016/11/20,23:10,1.100,1.860,1.247,2.095,1.454,0.579,1.050,0.969,�k��,4.9,��
2016/11/20,23:20,1.101,1.860,1.248,2.094,1.453,0.578,1.053,0.969,�k��,6.1,��
2016/11/20,23:30,1.103,1.864,1.250,2.093,1.453,0.577,1.051,0.969,�k��,6.3,��
2016/11/20,23:40,1.100,1.859,1.252,2.094,1.452,0.578,1.051,0.970,�k��,5.9,��
2016/11/20,23:50,1.101,1.864,1.250,2.094,1.453,0.578,1.052,0.968,�k��,6.5,��
