Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/03/07,00:00,4.0,northwest,4.9
2023/03/07,00:10,3.7,northwest,5.0
2023/03/07,00:20,3.9,northwest,5.7
2023/03/07,00:30,3.8,northwest,5.0
2023/03/07,00:40,3.8,northwest,4.3
2023/03/07,00:50,3.7,west-northwest,3.0
2023/03/07,01:00,3.8,west-northwest,2.6
2023/03/07,01:10,3.7,west,2.5
2023/03/07,01:20,3.7,west-southwest,1.7
2023/03/07,01:30,3.8,west,2.3
2023/03/07,01:40,3.7,west,2.0
2023/03/07,01:50,3.7,west-northwest,1.5
2023/03/07,02:00,3.8,west-northwest,2.5
2023/03/07,02:10,4.0,west,3.4
2023/03/07,02:20,3.8,west-northwest,4.3
2023/03/07,02:30,3.7,west-northwest,4.6
2023/03/07,02:40,3.8,west-northwest,4.8
2023/03/07,02:50,3.8,west,3.1
2023/03/07,03:00,3.7,west-southwest,2.5
2023/03/07,03:10,3.8,west,3.1
2023/03/07,03:20,3.9,west,4.3
2023/03/07,03:30,3.6,west-southwest,5.6
2023/03/07,03:40,3.7,west,5.1
2023/03/07,03:50,3.8,west,5.0
2023/03/07,04:00,3.8,west,5.5
2023/03/07,04:10,3.7,west,5.6
2023/03/07,04:20,3.9,west,5.0
2023/03/07,04:30,3.9,west,4.7
2023/03/07,04:40,3.8,west,3.9
2023/03/07,04:50,3.7,west-southwest,3.7
2023/03/07,05:00,3.8,west,3.9
2023/03/07,05:10,3.8,west,4.0
2023/03/07,05:20,3.7,west,4.1
2023/03/07,05:30,3.9,west,3.7
2023/03/07,05:40,3.9,west,3.7
2023/03/07,05:50,3.7,west,3.2
2023/03/07,06:00,3.8,west,3.5
2023/03/07,06:10,3.8,west,3.3
2023/03/07,06:20,3.6,west,3.3
2023/03/07,06:30,3.8,west,3.1
2023/03/07,06:40,3.8,west-northwest,3.4
2023/03/07,06:50,3.7,west,3.4
2023/03/07,07:00,3.8,west-northwest,2.6
2023/03/07,07:10,3.7,west,1.1
2023/03/07,07:20,3.9,west-northwest,1.5
2023/03/07,07:30,3.8,west-northwest,2.3
2023/03/07,07:40,3.8,west-northwest,3.6
2023/03/07,07:50,3.8,west-northwest,4.6
2023/03/07,08:00,3.8,west-northwest,4.8
2023/03/07,08:10,3.8,west-northwest,5.2
2023/03/07,08:20,3.7,west,3.5
2023/03/07,08:30,3.6,west-northwest,2.6
2023/03/07,08:40,3.7,northwest,1.9
2023/03/07,08:50,3.7,west-southwest,0.8
2023/03/07,09:00,3.8,south,0.9
2023/03/07,09:10,3.7,east,1.5
2023/03/07,09:20,3.8,east-northeast,1.5
2023/03/07,09:30,3.7,southeast,1.5
2023/03/07,09:40,3.9,southeast,1.9
2023/03/07,09:50,3.7,southeast,2.2
2023/03/07,10:00,3.5,southeast,3.3
2023/03/07,10:10,3.6,southeast,3.6
2023/03/07,10:20,3.8,south-southeast,4.1
2023/03/07,10:30,3.8,south-southeast,4.5
2023/03/07,10:40,3.8,south-southeast,5.4
2023/03/07,10:50,3.7,south-southeast,5.5
2023/03/07,11:00,3.8,south-southeast,5.3
2023/03/07,11:10,3.6,south-southeast,5.3
2023/03/07,11:20,3.9,south-southeast,5.0
2023/03/07,11:30,3.7,south-southeast,5.1
2023/03/07,11:40,3.8,south-southeast,5.7
2023/03/07,11:50,3.7,south-southeast,6.1
2023/03/07,12:00,3.8,south-southeast,5.8
2023/03/07,12:10,3.7,south-southeast,6.1
2023/03/07,12:20,3.7,south-southeast,6.1
2023/03/07,12:30,3.8,south-southeast,4.5
2023/03/07,12:40,3.7,southeast,3.6
2023/03/07,12:50,3.7,southeast,5.3
2023/03/07,13:00,3.8,south-southeast,6.5
2023/03/07,13:10,3.8,southeast,7.0
2023/03/07,13:20,3.9,south-southeast,7.1
2023/03/07,13:30,3.9,south-southeast,7.1
2023/03/07,13:40,3.8,south-southeast,7.7
2023/03/07,13:50,3.7,south-southeast,7.4
2023/03/07,14:00,3.6,south,6.1
2023/03/07,14:10,3.8,south-southeast,7.6
2023/03/07,14:20,3.7,south,2.8
2023/03/07,14:30,3.9,south-southwest,1.9
2023/03/07,14:40,3.7,west,4.9
2023/03/07,14:50,3.7,west,6.3
2023/03/07,15:00,3.8,west,5.8
2023/03/07,15:10,3.9,west-southwest,6.9
2023/03/07,15:20,3.7,west-southwest,6.4
2023/03/07,15:30,3.8,west-southwest,6.8
2023/03/07,15:40,3.7,west-southwest,6.9
2023/03/07,15:50,3.8,west-southwest,6.4
2023/03/07,16:00,3.8,west-southwest,6.9
2023/03/07,16:10,3.8,west,7.3
2023/03/07,16:20,3.7,west,6.3
2023/03/07,16:30,3.8,west,6.9
2023/03/07,16:40,3.8,west,6.1
2023/03/07,16:50,3.8,west,6.0
2023/03/07,17:00,3.8,west,5.1
2023/03/07,17:10,3.9,west,5.2
2023/03/07,17:20,3.9,west,3.9
2023/03/07,17:30,3.7,west-southwest,3.1
2023/03/07,17:40,3.7,west,2.6
2023/03/07,17:50,4.0,west-southwest,2.5
2023/03/07,18:00,3.9,west-southwest,4.2
2023/03/07,18:10,3.9,west-southwest,4.5
2023/03/07,18:20,4.0,west-southwest,3.6
2023/03/07,18:30,3.7,west-southwest,3.8
2023/03/07,18:40,3.7,west-southwest,4.2
2023/03/07,18:50,3.6,west-southwest,4.9
2023/03/07,19:00,3.8,west-southwest,5.1
2023/03/07,19:10,3.8,southwest,4.5
2023/03/07,19:20,3.8,west-southwest,4.2
2023/03/07,19:30,3.8,west-southwest,4.5
2023/03/07,19:40,3.9,west-southwest,4.8
2023/03/07,19:50,3.7,west-southwest,6.0
2023/03/07,20:00,3.7,west-southwest,5.5
2023/03/07,20:10,3.8,south-southwest,1.2
2023/03/07,20:20,3.8,southeast,0.9
2023/03/07,20:30,3.6,south-southwest,1.2
2023/03/07,20:40,3.7,southwest,2.0
2023/03/07,20:50,3.9,southwest,2.6
2023/03/07,21:00,3.7,southwest,2.0
2023/03/07,21:10,3.8,west-southwest,3.7
2023/03/07,21:20,3.7,west-southwest,4.5
2023/03/07,21:30,3.8,west-southwest,5.4
2023/03/07,21:40,3.8,west-southwest,4.1
2023/03/07,21:50,3.6,west-southwest,3.7
2023/03/07,22:00,3.8,west-southwest,3.2
2023/03/07,22:10,3.8,southwest,3.1
2023/03/07,22:20,3.7,south-southwest,2.9
2023/03/07,22:30,3.7,southwest,3.8
2023/03/07,22:40,3.8,southwest,5.4
2023/03/07,22:50,3.8,west-southwest,4.9
2023/03/07,23:00,3.8,west-southwest,5.7
2023/03/07,23:10,3.8,southwest,6.3
2023/03/07,23:20,3.7,southwest,6.3
2023/03/07,23:30,3.8,southwest,5.0
2023/03/07,23:40,3.7,southwest,4.6
2023/03/07,23:50,4.0,southwest,4.4
