Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/09/05,00:00,0.48,ND,ND
2019/09/05,00:10,0.49,ND,ND
2019/09/05,00:20,0.51,ND,ND
2019/09/05,00:30,0.52,ND,ND
2019/09/05,00:40,0.52,ND,ND
2019/09/05,00:50,0.50,ND,ND
2019/09/05,01:00,0.51,ND,ND
2019/09/05,01:10,0.51,ND,ND
2019/09/05,01:20,0.53,ND,ND
2019/09/05,01:30,0.52,ND,ND
2019/09/05,01:40,0.54,ND,ND
2019/09/05,01:50,0.55,ND,ND
2019/09/05,02:00,0.53,ND,ND
2019/09/05,02:10,0.51,ND,ND
2019/09/05,02:20,0.53,ND,ND
2019/09/05,02:30,0.51,ND,ND
2019/09/05,02:40,0.56,ND,ND
2019/09/05,02:50,0.57,ND,ND
2019/09/05,03:00,0.59,ND,ND
2019/09/05,03:10,0.61,ND,ND
2019/09/05,03:20,0.60,ND,ND
2019/09/05,03:30,0.60,ND,ND
2019/09/05,03:40,0.61,ND,ND
2019/09/05,03:50,0.63,ND,ND
2019/09/05,04:00,0.63,ND,ND
2019/09/05,04:10,0.64,ND,9.7
2019/09/05,04:20,0.59,ND,9.2
2019/09/05,04:30,0.59,ND,ND
2019/09/05,04:40,0.62,ND,ND
2019/09/05,04:50,0.61,ND,ND
2019/09/05,05:00,0.57,ND,ND
2019/09/05,05:10,0.55,ND,ND
2019/09/05,05:20,0.59,ND,ND
2019/09/05,05:30,0.60,ND,ND
2019/09/05,05:40,0.58,ND,ND
2019/09/05,05:50,0.57,ND,ND
2019/09/05,06:00,0.58,ND,ND
2019/09/05,06:10,0.57,ND,ND
2019/09/05,06:20,0.56,ND,ND
2019/09/05,06:30,0.55,ND,ND
2019/09/05,06:40,0.54,ND,ND
2019/09/05,06:50,0.54,ND,ND
2019/09/05,07:00,0.51,ND,ND
2019/09/05,07:10,0.52,ND,ND
2019/09/05,07:20,0.52,ND,ND
2019/09/05,07:30,0.52,ND,ND
2019/09/05,07:40,0.52,ND,ND
2019/09/05,07:50,0.47,ND,ND
2019/09/05,08:00,0.47,ND,ND
2019/09/05,08:10,0.50,ND,ND
2019/09/05,08:20,0.49,ND,ND
2019/09/05,08:30,0.50,ND,ND
2019/09/05,08:40,0.51,ND,ND
2019/09/05,08:50,0.53,ND,ND
2019/09/05,09:00,0.55,ND,ND
2019/09/05,09:10,0.56,ND,ND
2019/09/05,09:20,0.58,ND,ND
2019/09/05,09:30,0.56,ND,ND
2019/09/05,09:40,0.54,ND,ND
2019/09/05,09:50,0.55,ND,ND
2019/09/05,10:00,0.54,ND,ND
2019/09/05,10:10,0.55,ND,ND
2019/09/05,10:20,0.56,ND,ND
2019/09/05,10:30,0.58,ND,ND
2019/09/05,10:40,-,-,-
2019/09/05,10:50,-,-,-
2019/09/05,11:00,-,-,-
2019/09/05,11:10,-,-,-
2019/09/05,11:20,-,-,-
2019/09/05,11:30,-,-,-
2019/09/05,11:40,-,-,-
2019/09/05,11:50,-,-,-
2019/09/05,12:00,-,-,-
2019/09/05,12:10,-,-,-
2019/09/05,12:20,-,-,-
2019/09/05,12:30,-,-,-
2019/09/05,12:40,-,-,-
2019/09/05,12:50,-,-,-
2019/09/05,13:00,-,-,-
2019/09/05,13:10,-,-,-
2019/09/05,13:20,-,-,-
2019/09/05,13:30,0.51,ND,ND
2019/09/05,13:40,0.49,ND,ND
2019/09/05,13:50,0.47,ND,ND
2019/09/05,14:00,-,-,-
2019/09/05,14:10,-,-,-
2019/09/05,14:20,-,-,-
2019/09/05,14:30,-,-,-
2019/09/05,14:40,-,-,-
2019/09/05,14:50,0.49,ND,14
2019/09/05,15:00,-,-,-
2019/09/05,15:10,-,-,-
2019/09/05,15:20,-,-,-
2019/09/05,15:30,-,-,-
2019/09/05,15:40,-,-,-
2019/09/05,15:50,-,-,-
2019/09/05,16:00,0.38,ND,ND
2019/09/05,16:10,0.38,ND,ND
2019/09/05,16:20,0.37,ND,ND
2019/09/05,16:30,0.36,ND,ND
2019/09/05,16:40,0.36,ND,ND
2019/09/05,16:50,0.36,ND,ND
2019/09/05,17:00,0.36,ND,ND
2019/09/05,17:10,0.37,ND,ND
2019/09/05,17:20,0.37,ND,ND
2019/09/05,17:30,0.37,ND,ND
2019/09/05,17:40,0.37,ND,ND
2019/09/05,17:50,0.38,ND,ND
2019/09/05,18:00,0.40,ND,ND
2019/09/05,18:10,0.39,ND,ND
2019/09/05,18:20,0.39,ND,ND
2019/09/05,18:30,0.39,ND,ND
2019/09/05,18:40,0.33,ND,ND
2019/09/05,18:50,0.32,ND,ND
2019/09/05,19:00,0.33,ND,ND
2019/09/05,19:10,0.33,ND,ND
2019/09/05,19:20,0.34,ND,ND
2019/09/05,19:30,0.35,ND,ND
2019/09/05,19:40,0.36,ND,ND
2019/09/05,19:50,0.35,ND,ND
2019/09/05,20:00,0.34,ND,ND
2019/09/05,20:10,0.34,ND,ND
2019/09/05,20:20,0.32,ND,ND
2019/09/05,20:30,0.33,ND,ND
2019/09/05,20:40,0.33,ND,ND
2019/09/05,20:50,0.35,ND,ND
2019/09/05,21:00,0.35,ND,ND
2019/09/05,21:10,0.38,ND,ND
2019/09/05,21:20,0.38,ND,ND
2019/09/05,21:30,0.39,ND,ND
2019/09/05,21:40,0.39,ND,ND
2019/09/05,21:50,0.38,ND,ND
2019/09/05,22:00,0.37,ND,ND
2019/09/05,22:10,0.35,ND,ND
2019/09/05,22:20,0.35,ND,ND
2019/09/05,22:30,0.33,ND,ND
2019/09/05,22:40,0.32,ND,ND
2019/09/05,22:50,0.34,ND,ND
2019/09/05,23:00,0.35,ND,ND
2019/09/05,23:10,0.35,ND,ND
2019/09/05,23:20,0.36,ND,ND
2019/09/05,23:30,0.38,ND,ND
2019/09/05,23:40,0.39,ND,ND
2019/09/05,23:50,0.40,ND,ND
