�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/09/19,00:00,0.573,0.842,0.542,1.034,0.727,0.355,0.609,0.571,�k,6.4,�L
2021/09/19,00:10,0.573,0.842,0.542,1.032,0.726,0.355,0.609,0.571,�k,6.1,��
2021/09/19,00:20,0.572,0.844,0.543,1.033,0.727,0.355,0.607,0.571,�k,6.7,��
2021/09/19,00:30,0.571,0.845,0.545,1.032,0.726,0.355,0.609,0.571,�k,8.4,��
2021/09/19,00:40,0.569,0.843,0.544,1.034,0.727,0.354,0.611,0.572,�k,8.1,��
2021/09/19,00:50,0.571,0.843,0.543,1.034,0.725,0.354,0.610,0.572,�k,7.2,��
2021/09/19,01:00,0.570,0.844,0.545,1.035,0.726,0.356,0.609,0.572,�k,7.5,��
2021/09/19,01:10,0.571,0.846,0.542,1.034,0.727,0.353,0.609,0.573,�k,7.5,��
2021/09/19,01:20,0.570,0.842,0.543,1.034,0.726,0.353,0.610,0.572,�k,7.2,��
2021/09/19,01:30,0.570,0.846,0.543,1.035,0.727,0.355,0.610,0.574,�k,7.0,��
2021/09/19,01:40,0.569,0.844,0.542,1.035,0.725,0.354,0.609,0.574,�k,6.4,��
2021/09/19,01:50,0.569,0.844,0.543,1.034,0.727,0.354,0.610,0.573,�k,6.5,��
2021/09/19,02:00,0.570,0.846,0.543,1.034,0.727,0.353,0.610,0.571,�k,6.2,��
2021/09/19,02:10,0.571,0.845,0.543,1.035,0.726,0.355,0.608,0.573,�k,5.9,��
2021/09/19,02:20,0.571,0.845,0.540,1.035,0.728,0.353,0.610,0.573,�k,6.6,��
2021/09/19,02:30,0.570,0.848,0.542,1.037,0.728,0.353,0.609,0.574,�k,6.5,��
2021/09/19,02:40,0.570,0.846,0.545,1.036,0.726,0.353,0.611,0.572,�k,6.9,��
2021/09/19,02:50,0.571,0.847,0.542,1.037,0.727,0.353,0.612,0.571,�k,6.9,��
2021/09/19,03:00,0.571,0.848,0.543,1.038,0.726,0.352,0.611,0.572,�k,7.2,��
2021/09/19,03:10,0.572,0.846,0.542,1.036,0.728,0.354,0.610,0.572,�k,6.9,��
2021/09/19,03:20,0.572,0.846,0.545,1.037,0.728,0.353,0.610,0.573,�k,6.2,��
2021/09/19,03:30,0.571,0.845,0.544,1.039,0.730,0.354,0.610,0.574,�k,5.8,��
2021/09/19,03:40,0.572,0.845,0.545,1.039,0.728,0.355,0.611,0.574,�k,5.7,��
2021/09/19,03:50,0.574,0.848,0.544,1.038,0.730,0.352,0.611,0.574,�k,6.6,��
2021/09/19,04:00,0.572,0.848,0.546,1.040,0.730,0.353,0.609,0.574,�k,7.1,��
2021/09/19,04:10,0.573,0.847,0.544,1.041,0.730,0.354,0.610,0.575,�k,6.8,��
2021/09/19,04:20,0.572,0.848,0.543,1.039,0.732,0.354,0.609,0.574,�k,7.1,��
2021/09/19,04:30,0.572,0.848,0.544,1.038,0.730,0.355,0.611,0.576,�k,7.4,��
2021/09/19,04:40,0.572,0.849,0.544,1.038,0.731,0.355,0.611,0.575,�k,7.2,��
2021/09/19,04:50,0.571,0.849,0.546,1.039,0.728,0.354,0.612,0.573,�k,7.4,��
2021/09/19,05:00,0.573,0.849,0.546,1.041,0.732,0.354,0.611,0.577,�k,7.5,��
2021/09/19,05:10,0.571,0.849,0.547,1.040,0.732,0.355,0.610,0.574,�k,7.5,��
2021/09/19,05:20,0.574,0.850,0.544,1.040,0.732,0.353,0.612,0.576,�k,7.0,��
2021/09/19,05:30,0.573,0.851,0.545,1.040,0.731,0.354,0.612,0.575,�k,7.3,��
2021/09/19,05:40,0.573,0.851,0.546,1.041,0.732,0.354,0.610,0.575,�k,7.7,��
2021/09/19,05:50,0.573,0.850,0.545,1.040,0.731,0.353,0.611,0.576,�k,8.3,��
2021/09/19,06:00,0.572,0.850,0.545,1.042,0.730,0.354,0.610,0.575,�k,8.4,��
2021/09/19,06:10,0.574,0.851,0.545,1.041,0.730,0.355,0.611,0.575,�k�k��,7.2,��
2021/09/19,06:20,0.574,0.851,0.546,1.041,0.730,0.353,0.611,0.577,�k,7.6,��
2021/09/19,06:30,0.575,0.851,0.545,1.042,0.732,0.355,0.612,0.576,�k,6.6,��
2021/09/19,06:40,0.574,0.851,0.546,1.041,0.732,0.355,0.611,0.575,�k,5.4,��
2021/09/19,06:50,0.574,0.850,0.545,1.046,0.734,0.353,0.611,0.578,�k,5.8,��
2021/09/19,07:00,0.574,0.850,0.547,1.042,0.733,0.354,0.610,0.576,�k,4.9,��
2021/09/19,07:10,0.574,0.849,0.545,1.043,0.732,0.353,0.612,0.575,�k,5.1,��
2021/09/19,07:20,0.574,0.850,0.545,1.042,0.730,0.354,0.611,0.577,�k,5.1,��
2021/09/19,07:30,0.576,0.850,0.545,1.043,0.731,0.355,0.612,0.576,�k,5.4,��
2021/09/19,07:40,0.576,0.850,0.544,1.044,0.732,0.354,0.611,0.576,�k,4.7,��
2021/09/19,07:50,0.574,0.851,0.544,1.042,0.734,0.354,0.612,0.577,�k�k��,4.5,��
2021/09/19,08:00,0.574,0.852,0.544,1.043,0.735,0.354,0.613,0.578,�k�k��,4.7,��
2021/09/19,08:10,0.574,0.851,0.547,1.043,0.732,0.356,0.611,0.576,�k�k��,6.6,��
2021/09/19,08:20,0.574,0.853,0.546,1.043,0.735,0.354,0.612,0.576,�k,6.3,��
2021/09/19,08:30,0.575,0.852,0.545,1.044,0.734,0.354,0.611,0.575,�k�k��,6.0,��
2021/09/19,08:40,0.575,0.853,0.547,1.044,0.737,0.354,0.612,0.575,�k�k��,5.6,��
2021/09/19,08:50,0.573,0.855,0.547,1.043,0.737,0.356,0.613,0.573,�k�k��,6.1,��
2021/09/19,09:00,0.577,0.853,0.547,1.045,0.734,0.356,0.612,0.575,�k�k��,6.8,��
2021/09/19,09:10,0.577,0.854,0.548,1.043,0.737,0.355,0.613,0.573,�k,7.8,��
2021/09/19,09:20,0.576,0.854,0.547,1.044,0.737,0.356,0.613,0.575,�k,7.1,��
2021/09/19,09:30,0.576,0.854,0.548,1.045,0.738,0.356,0.614,0.576,�k,6.5,��
2021/09/19,09:40,0.578,0.856,0.548,1.047,0.735,0.355,0.613,0.575,�k,6.8,��
2021/09/19,09:50,0.578,0.857,0.547,1.046,0.737,0.356,0.613,0.575,�k�k��,6.3,��
2021/09/19,10:00,0.578,0.857,0.549,1.047,0.739,0.355,0.614,0.576,�k,6.6,��
2021/09/19,10:10,0.578,0.858,0.551,1.046,0.739,0.354,0.615,0.576,�k,5.7,��
2021/09/19,10:20,0.578,0.858,0.547,1.046,0.739,0.354,0.613,0.576,�k,5.7,��
2021/09/19,10:30,0.578,0.859,0.548,1.049,0.740,0.358,0.614,0.575,�k,5.6,��
2021/09/19,10:40,0.579,0.860,0.547,1.048,0.740,0.355,0.614,0.576,�k�k��,5.7,��
2021/09/19,10:50,0.580,0.859,0.549,1.049,0.740,0.355,0.615,0.576,�k,6.2,��
2021/09/19,11:00,0.580,0.859,0.550,1.051,0.740,0.357,0.614,0.578,�k,5.9,��
2021/09/19,11:10,0.578,0.861,0.552,1.049,0.739,0.357,0.614,0.576,�k�k��,6.1,��
2021/09/19,11:20,0.580,0.860,0.551,1.047,0.741,0.356,0.616,0.577,�k�k��,6.3,��
2021/09/19,11:30,0.580,0.863,0.550,1.049,0.743,0.357,0.613,0.577,�k�k��,7.1,��
2021/09/19,11:40,0.580,0.862,0.551,1.048,0.741,0.357,0.615,0.577,�k,7.1,��
2021/09/19,11:50,0.581,0.862,0.553,1.048,0.742,0.357,0.616,0.577,�k�k��,8.1,��
2021/09/19,12:00,0.582,0.864,0.553,1.050,0.743,0.357,0.615,0.578,�k,8.0,��
2021/09/19,12:10,0.582,0.863,0.551,1.051,0.745,0.356,0.615,0.578,�k,8.4,��
2021/09/19,12:20,0.582,0.863,0.552,1.051,0.743,0.356,0.617,0.578,�k,7.9,��
2021/09/19,12:30,0.584,0.863,0.551,1.050,0.745,0.357,0.616,0.578,�k,7.8,��
2021/09/19,12:40,0.581,0.864,0.553,1.051,0.745,0.357,0.615,0.578,�k�k��,6.4,��
2021/09/19,12:50,0.582,0.863,0.553,1.052,0.744,0.357,0.618,0.578,�k�k��,5.4,��
2021/09/19,13:00,0.583,0.863,0.552,1.051,0.747,0.357,0.616,0.577,�k�k��,5.9,��
2021/09/19,13:10,0.581,0.864,0.552,1.050,0.744,0.356,0.615,0.579,�k�k��,6.5,��
2021/09/19,13:20,0.584,0.868,0.554,1.051,0.747,0.356,0.618,0.577,�k,6.5,��
2021/09/19,13:30,0.582,0.867,0.552,1.050,0.746,0.358,0.617,0.578,�k,6.2,��
2021/09/19,13:40,0.585,0.866,0.552,1.054,0.744,0.358,0.617,0.577,�k�k��,6.2,��
2021/09/19,13:50,0.583,0.865,0.553,1.054,0.747,0.357,0.618,0.578,�k�k��,6.5,��
2021/09/19,14:00,0.583,0.867,0.554,1.053,0.748,0.358,0.618,0.579,�k�k��,5.3,��
2021/09/19,14:10,0.583,0.867,0.554,1.053,0.747,0.357,0.617,0.579,�k�k��,5.6,��
2021/09/19,14:20,0.583,0.866,0.554,1.054,0.749,0.357,0.619,0.578,�k�k��,4.7,��
2021/09/19,14:30,0.584,0.868,0.554,1.053,0.746,0.358,0.618,0.577,�k��,3.8,��
2021/09/19,14:40,0.583,0.868,0.554,1.053,0.747,0.358,0.617,0.579,�k�k��,3.4,��
2021/09/19,14:50,0.582,0.870,0.553,1.054,0.750,0.357,0.619,0.579,�k��,2.3,��
2021/09/19,15:00,0.584,0.869,0.556,1.053,0.750,0.358,0.618,0.578,�k�k��,2.6,��
2021/09/19,15:10,0.583,0.867,0.554,1.054,0.748,0.357,0.618,0.579,�k��,2.9,��
2021/09/19,15:20,0.582,0.869,0.555,1.055,0.747,0.359,0.618,0.578,�k��,2.6,��
2021/09/19,15:30,0.584,0.869,0.553,1.055,0.749,0.357,0.618,0.580,�k��,2.3,��
2021/09/19,15:40,0.581,0.870,0.555,1.053,0.749,0.359,0.618,0.579,�k�k��,2.6,��
2021/09/19,15:50,0.584,0.870,0.555,1.052,0.747,0.359,0.617,0.577,�k��,2.5,��
2021/09/19,16:00,0.585,0.870,0.556,1.055,0.748,0.357,0.618,0.579,���k��,2.0,��
2021/09/19,16:10,0.586,0.871,0.554,1.050,0.748,0.357,0.619,0.578,�k��,2.0,��
2021/09/19,16:20,0.584,0.869,0.553,1.052,0.748,0.357,0.617,0.577,�k�k��,2.2,��
2021/09/19,16:30,0.584,0.869,0.554,1.052,0.748,0.358,0.615,0.577,�k��,1.7,��
2021/09/19,16:40,0.583,0.869,0.555,1.051,0.748,0.358,0.618,0.578,�k�k��,1.7,��
2021/09/19,16:50,0.582,0.869,0.553,1.051,0.748,0.356,0.617,0.579,�k��,1.5,��
2021/09/19,17:00,0.583,0.870,0.554,1.052,0.746,0.357,0.616,0.577,�k�k��,1.7,��
2021/09/19,17:10,0.584,0.866,0.554,1.052,0.748,0.357,0.616,0.579,�k�k��,1.5,��
2021/09/19,17:20,0.584,0.869,0.553,1.050,0.749,0.358,0.618,0.579,�k�k��,1.2,��
2021/09/19,17:30,0.585,0.870,0.552,1.054,0.749,0.359,0.618,0.579,�k,0.9,��
2021/09/19,17:40,0.584,0.872,0.552,1.053,0.747,0.357,0.620,0.580,�k��,1.2,��
2021/09/19,17:50,0.583,0.871,0.554,1.056,0.751,0.358,0.618,0.581,�k�k��,0.9,��
2021/09/19,18:00,0.586,0.870,0.554,1.056,0.751,0.359,0.620,0.581,�k,0.8,��
2021/09/19,18:10,0.583,0.872,0.555,1.055,0.751,0.359,0.618,0.580,-,CALM,��
2021/09/19,18:20,0.586,0.873,0.556,1.056,0.750,0.359,0.619,0.582,���k��,0.6,��
2021/09/19,18:30,0.586,0.873,0.555,1.056,0.749,0.359,0.620,0.581,���k��,1.2,��
2021/09/19,18:40,0.585,0.872,0.557,1.054,0.751,0.358,0.621,0.580,�k�k��,1.5,��
2021/09/19,18:50,0.585,0.871,0.556,1.057,0.750,0.358,0.618,0.580,�k�k��,0.9,��
2021/09/19,19:00,0.585,0.872,0.556,1.057,0.752,0.358,0.619,0.579,�k�k��,1.5,��
2021/09/19,19:10,0.585,0.871,0.555,1.056,0.751,0.359,0.620,0.581,�k��,1.2,��
2021/09/19,19:20,0.585,0.873,0.557,1.058,0.750,0.357,0.620,0.580,�k��,2.3,��
2021/09/19,19:30,0.586,0.872,0.555,1.057,0.750,0.359,0.621,0.582,�k��,2.9,��
2021/09/19,19:40,0.584,0.871,0.557,1.057,0.750,0.359,0.619,0.578,�k��,2.5,��
2021/09/19,19:50,0.586,0.870,0.555,1.056,0.749,0.359,0.620,0.581,�k��,2.8,��
2021/09/19,20:00,0.583,0.872,0.555,1.058,0.752,0.360,0.620,0.581,�k��,2.3,��
2021/09/19,20:10,0.584,0.872,0.555,1.058,0.749,0.358,0.619,0.581,�k��,2.6,��
2021/09/19,20:20,0.584,0.871,0.556,1.057,0.751,0.360,0.619,0.579,�k��,3.2,��
2021/09/19,20:30,0.583,0.870,0.554,1.057,0.750,0.358,0.620,0.581,�k��,3.2,��
2021/09/19,20:40,0.585,0.872,0.556,1.057,0.751,0.359,0.619,0.581,�k��,3.0,��
2021/09/19,20:50,0.585,0.870,0.556,1.056,0.749,0.359,0.621,0.580,�k��,3.4,��
2021/09/19,21:00,0.584,0.871,0.555,1.057,0.750,0.359,0.619,0.581,�k��,3.1,��
2021/09/19,21:10,0.584,0.869,0.556,1.056,0.752,0.357,0.621,0.580,�k��,2.6,��
2021/09/19,21:20,0.585,0.867,0.555,1.058,0.751,0.358,0.619,0.580,�k��,3.1,��
2021/09/19,21:30,0.584,0.871,0.557,1.058,0.752,0.358,0.620,0.579,�k��,2.8,��
2021/09/19,21:40,0.586,0.869,0.555,1.056,0.751,0.358,0.619,0.581,���k��,2.3,��
2021/09/19,21:50,0.583,0.870,0.555,1.057,0.750,0.359,0.621,0.581,���k��,1.9,��
2021/09/19,22:00,0.584,0.869,0.556,1.057,0.750,0.359,0.621,0.580,���k��,2.3,��
2021/09/19,22:10,0.585,0.871,0.554,1.058,0.752,0.359,0.622,0.581,�k��,2.9,��
2021/09/19,22:20,0.584,0.872,0.555,1.059,0.749,0.358,0.620,0.580,�k��,3.0,��
2021/09/19,22:30,0.583,0.869,0.554,1.058,0.750,0.358,0.620,0.581,�k��,3.3,��
2021/09/19,22:40,0.583,0.868,0.556,1.059,0.749,0.358,0.621,0.580,���k��,2.6,��
2021/09/19,22:50,0.584,0.869,0.556,1.058,0.751,0.359,0.622,0.580,���k��,2.2,��
2021/09/19,23:00,0.585,0.868,0.556,1.058,0.750,0.360,0.621,0.579,���k��,2.3,��
2021/09/19,23:10,0.584,0.869,0.555,1.061,0.752,0.358,0.620,0.580,���k��,2.3,��
2021/09/19,23:20,0.585,0.869,0.555,1.058,0.750,0.358,0.620,0.581,�k��,3.8,��
2021/09/19,23:30,0.583,0.870,0.556,1.058,0.749,0.360,0.619,0.581,�k�k��,3.4,��
2021/09/19,23:40,0.583,0.868,0.555,1.057,0.752,0.358,0.622,0.581,�k�k��,2.9,��
2021/09/19,23:50,0.583,0.870,0.554,1.058,0.749,0.358,0.622,0.580,�k��,3.1,��
