�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/10/10,00:00,0.18,ND,ND
2018/10/10,00:10,0.18,ND,ND
2018/10/10,00:20,0.16,ND,9.3
2018/10/10,00:30,0.17,ND,ND
2018/10/10,00:40,0.16,ND,ND
2018/10/10,00:50,0.17,ND,8.8
2018/10/10,01:00,0.16,ND,ND
2018/10/10,01:10,0.17,ND,ND
2018/10/10,01:20,0.16,ND,ND
2018/10/10,01:30,0.16,ND,ND
2018/10/10,01:40,0.12,ND,ND
2018/10/10,01:50,0.12,ND,ND
2018/10/10,02:00,0.15,ND,ND
2018/10/10,02:10,0.16,ND,ND
2018/10/10,02:20,0.17,ND,ND
2018/10/10,02:30,0.17,ND,ND
2018/10/10,02:40,0.16,ND,ND
2018/10/10,02:50,0.16,ND,ND
2018/10/10,03:00,0.16,ND,ND
2018/10/10,03:10,0.15,ND,ND
2018/10/10,03:20,0.15,ND,ND
2018/10/10,03:30,0.14,ND,ND
2018/10/10,03:40,0.16,ND,ND
2018/10/10,03:50,0.17,ND,ND
2018/10/10,04:00,0.17,ND,ND
2018/10/10,04:10,0.16,ND,ND
2018/10/10,04:20,0.16,ND,ND
2018/10/10,04:30,0.16,ND,ND
2018/10/10,04:40,0.13,ND,ND
2018/10/10,04:50,0.12,ND,ND
2018/10/10,05:00,0.12,ND,ND
2018/10/10,05:10,0.13,ND,ND
2018/10/10,05:20,0.15,ND,ND
2018/10/10,05:30,0.14,ND,ND
2018/10/10,05:40,0.14,ND,ND
2018/10/10,05:50,0.15,ND,ND
2018/10/10,06:00,0.17,ND,ND
2018/10/10,06:10,0.16,ND,ND
2018/10/10,06:20,0.15,ND,ND
2018/10/10,06:30,0.16,ND,ND
2018/10/10,06:40,0.17,ND,ND
2018/10/10,06:50,0.16,ND,ND
2018/10/10,07:00,0.16,ND,ND
2018/10/10,07:10,0.20,ND,ND
2018/10/10,07:20,0.16,ND,ND
2018/10/10,07:30,0.21,ND,ND
2018/10/10,07:40,0.24,ND,ND
2018/10/10,07:50,0.27,ND,ND
2018/10/10,08:00,0.28,ND,ND
2018/10/10,08:10,0.27,ND,ND
2018/10/10,08:20,0.29,ND,ND
2018/10/10,08:30,0.29,ND,ND
2018/10/10,08:40,0.30,ND,ND
2018/10/10,08:50,0.30,ND,ND
2018/10/10,09:00,0.30,ND,ND
2018/10/10,09:10,0.29,ND,ND
2018/10/10,09:20,0.29,ND,ND
2018/10/10,09:30,0.31,ND,ND
2018/10/10,09:40,0.31,ND,ND
2018/10/10,09:50,0.30,ND,ND
2018/10/10,10:00,0.31,ND,ND
2018/10/10,10:10,0.32,ND,ND
2018/10/10,10:20,0.31,ND,ND
2018/10/10,10:30,0.28,ND,ND
2018/10/10,10:40,0.25,ND,ND
2018/10/10,10:50,0.26,ND,ND
2018/10/10,11:00,0.25,ND,ND
2018/10/10,11:10,0.22,ND,ND
2018/10/10,11:20,0.22,ND,ND
2018/10/10,11:30,0.21,ND,ND
2018/10/10,11:40,0.20,ND,ND
2018/10/10,11:50,0.20,ND,ND
2018/10/10,12:00,0.21,ND,ND
2018/10/10,12:10,0.21,ND,ND
2018/10/10,12:20,0.21,ND,ND
2018/10/10,12:30,0.21,ND,ND
2018/10/10,12:40,0.20,ND,ND
2018/10/10,12:50,0.18,ND,ND
2018/10/10,13:00,0.18,ND,ND
2018/10/10,13:10,0.18,ND,ND
2018/10/10,13:20,0.18,ND,ND
2018/10/10,13:30,0.18,ND,ND
2018/10/10,13:40,0.18,ND,ND
2018/10/10,13:50,0.20,ND,ND
2018/10/10,14:00,0.21,ND,ND
2018/10/10,14:10,0.20,ND,ND
2018/10/10,14:20,0.19,ND,ND
2018/10/10,14:30,0.19,ND,ND
2018/10/10,14:40,0.18,ND,ND
2018/10/10,14:50,0.18,ND,ND
2018/10/10,15:00,0.15,ND,ND
2018/10/10,15:10,0.14,ND,ND
2018/10/10,15:20,0.14,ND,ND
2018/10/10,15:30,0.13,ND,ND
2018/10/10,15:40,0.14,ND,ND
2018/10/10,15:50,0.16,ND,ND
2018/10/10,16:00,0.15,ND,ND
2018/10/10,16:10,0.16,ND,ND
2018/10/10,16:20,0.17,ND,ND
2018/10/10,16:30,0.17,ND,ND
2018/10/10,16:40,0.17,ND,ND
2018/10/10,16:50,0.15,ND,ND
2018/10/10,17:00,0.15,ND,ND
2018/10/10,17:10,0.15,ND,ND
2018/10/10,17:20,0.14,ND,8.8
2018/10/10,17:30,0.13,ND,11
2018/10/10,17:40,0.14,ND,12
2018/10/10,17:50,0.14,ND,12
2018/10/10,18:00,0.14,ND,12
2018/10/10,18:10,0.14,ND,ND
2018/10/10,18:20,0.16,ND,ND
2018/10/10,18:30,0.14,ND,8.9
2018/10/10,18:40,0.15,ND,ND
2018/10/10,18:50,0.15,ND,ND
2018/10/10,19:00,0.15,ND,ND
2018/10/10,19:10,0.16,ND,ND
2018/10/10,19:20,0.13,ND,ND
2018/10/10,19:30,0.15,ND,ND
2018/10/10,19:40,0.14,ND,ND
2018/10/10,19:50,0.13,ND,ND
2018/10/10,20:00,0.14,ND,ND
2018/10/10,20:10,0.081,ND,ND
2018/10/10,20:20,0.13,ND,ND
2018/10/10,20:30,0.13,ND,ND
2018/10/10,20:40,0.14,ND,ND
2018/10/10,20:50,0.14,ND,ND
2018/10/10,21:00,0.16,ND,ND
2018/10/10,21:10,0.18,ND,ND
2018/10/10,21:20,0.17,ND,ND
2018/10/10,21:30,0.18,ND,ND
2018/10/10,21:40,0.19,ND,ND
2018/10/10,21:50,0.19,ND,ND
2018/10/10,22:00,0.17,ND,ND
2018/10/10,22:10,0.17,ND,ND
2018/10/10,22:20,0.19,ND,ND
2018/10/10,22:30,0.18,ND,ND
2018/10/10,22:40,0.17,ND,ND
2018/10/10,22:50,0.18,ND,ND
2018/10/10,23:00,0.19,ND,ND
2018/10/10,23:10,0.22,ND,ND
2018/10/10,23:20,0.22,ND,ND
2018/10/10,23:30,0.25,ND,ND
2018/10/10,23:40,0.28,ND,ND
2018/10/10,23:50,0.30,ND,ND
