Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2022/07/12,00:00,1.4,north,1.2
2022/07/12,00:10,1.5,north,1.5
2022/07/12,00:20,1.4,north,1.7
2022/07/12,00:30,1.4,north,1.4
2022/07/12,00:40,1.4,north,1.4
2022/07/12,00:50,1.5,north,1.4
2022/07/12,01:00,1.4,north-northwest,1.5
2022/07/12,01:10,1.5,north-northwest,1.2
2022/07/12,01:20,1.4,north-northwest,1.2
2022/07/12,01:30,1.5,northwest,1.2
2022/07/12,01:40,1.5,northwest,0.6
2022/07/12,01:50,1.5,north-northeast,0.8
2022/07/12,02:00,1.6,north,0.6
2022/07/12,02:10,1.4,north,1.4
2022/07/12,02:20,1.4,north-northeast,1.1
2022/07/12,02:30,1.4,north,2.3
2022/07/12,02:40,1.4,north,1.1
2022/07/12,02:50,1.4,north,1.7
2022/07/12,03:00,1.5,north,1.9
2022/07/12,03:10,1.4,north-northwest,1.4
2022/07/12,03:20,1.4,north-northwest,1.7
2022/07/12,03:30,1.4,north-northwest,1.7
2022/07/12,03:40,1.4,north-northwest,1.5
2022/07/12,03:50,1.5,north,0.9
2022/07/12,04:00,1.5,north,1.4
2022/07/12,04:10,1.4,north,1.5
2022/07/12,04:20,1.5,north,1.4
2022/07/12,04:30,1.5,north-northwest,0.8
2022/07/12,04:40,1.4,north,1.4
2022/07/12,04:50,1.4,north-northeast,0.9
2022/07/12,05:00,1.5,north,0.9
2022/07/12,05:10,1.5,northeast,0.6
2022/07/12,05:20,1.5,northeast,1.2
2022/07/12,05:30,1.4,northeast,1.2
2022/07/12,05:40,1.4,northeast,1.4
2022/07/12,05:50,1.4,east-northeast,1.9
2022/07/12,06:00,1.5,east-northeast,1.7
2022/07/12,06:10,1.4,east-northeast,1.7
2022/07/12,06:20,1.4,north-northeast,0.9
2022/07/12,06:30,1.4,northeast,0.8
2022/07/12,06:40,1.5,east-northeast,1.1
2022/07/12,06:50,1.4,north-northeast,0.9
2022/07/12,07:00,1.5,north-northeast,0.6
2022/07/12,07:10,1.4,northeast,1.2
2022/07/12,07:20,1.4,north-northeast,1.7
2022/07/12,07:30,1.4,north,0.9
2022/07/12,07:40,1.5,northeast,1.4
2022/07/12,07:50,1.4,northeast,1.9
2022/07/12,08:00,1.6,northeast,1.1
2022/07/12,08:10,1.5,north,1.5
2022/07/12,08:20,1.5,north-northeast,1.2
2022/07/12,08:30,1.4,north-northeast,1.5
2022/07/12,08:40,1.4,east-northeast,1.4
2022/07/12,08:50,1.5,northeast,2.0
2022/07/12,09:00,1.4,northeast,2.0
2022/07/12,09:10,1.4,northeast,2.0
2022/07/12,09:20,1.5,northeast,1.5
2022/07/12,09:30,1.4,northeast,2.0
2022/07/12,09:40,1.5,northeast,2.3
2022/07/12,09:50,1.5,northeast,2.8
2022/07/12,10:00,1.3,northeast,2.3
2022/07/12,10:10,1.6,northeast,1.9
2022/07/12,10:20,1.5,northeast,2.0
2022/07/12,10:30,1.5,east-northeast,1.7
2022/07/12,10:40,1.6,-,CALM
2022/07/12,10:50,1.5,east,1.4
2022/07/12,11:00,1.4,north,1.7
2022/07/12,11:10,1.5,northeast,1.2
2022/07/12,11:20,1.5,north-northeast,1.7
2022/07/12,11:30,1.4,north-northeast,1.2
2022/07/12,11:40,1.5,northeast,0.8
2022/07/12,11:50,1.5,northeast,1.4
2022/07/12,12:00,1.4,north-northeast,2.5
2022/07/12,12:10,1.5,northeast,1.9
2022/07/12,12:20,1.5,northeast,2.5
2022/07/12,12:30,1.4,northeast,2.5
2022/07/12,12:40,1.5,north-northeast,2.0
2022/07/12,12:50,1.5,north-northeast,1.4
2022/07/12,13:00,1.5,northeast,2.0
2022/07/12,13:10,1.6,northeast,2.6
2022/07/12,13:20,1.5,east-northeast,2.5
2022/07/12,13:30,1.5,northeast,1.9
2022/07/12,13:40,1.5,northeast,1.9
2022/07/12,13:50,1.4,northeast,1.4
2022/07/12,14:00,1.5,northeast,2.2
2022/07/12,14:10,1.6,east-northeast,2.2
2022/07/12,14:20,1.5,east-northeast,2.5
2022/07/12,14:30,1.5,east-northeast,2.3
2022/07/12,14:40,1.4,east,1.4
2022/07/12,14:50,1.5,east-southeast,1.7
2022/07/12,15:00,1.4,east-southeast,1.1
2022/07/12,15:10,1.4,northeast,0.8
2022/07/12,15:20,1.6,-,CALM
2022/07/12,15:30,1.5,south,0.8
2022/07/12,15:40,1.5,east,1.4
2022/07/12,15:50,1.4,north-northeast,1.7
2022/07/12,16:00,1.5,north-northeast,1.7
2022/07/12,16:10,1.5,north,1.5
2022/07/12,16:20,1.5,northwest,1.4
2022/07/12,16:30,1.4,north-northwest,1.2
2022/07/12,16:40,1.5,northwest,1.7
2022/07/12,16:50,1.5,northwest,1.9
2022/07/12,17:00,1.4,north,1.2
2022/07/12,17:10,1.4,north-northeast,1.4
2022/07/12,17:20,1.4,north,1.4
2022/07/12,17:30,1.4,north-northwest,1.2
2022/07/12,17:40,1.5,north-northwest,1.4
2022/07/12,17:50,1.4,north,1.7
2022/07/12,18:00,1.5,north,2.0
2022/07/12,18:10,1.4,north-northwest,2.0
2022/07/12,18:20,1.5,north-northwest,1.5
2022/07/12,18:30,1.6,north-northwest,1.2
2022/07/12,18:40,1.4,north-northwest,1.5
2022/07/12,18:50,1.4,north-northwest,1.7
2022/07/12,19:00,1.4,north-northwest,1.7
2022/07/12,19:10,1.4,north,1.2
2022/07/12,19:20,1.5,north,1.7
2022/07/12,19:30,1.4,north,2.3
2022/07/12,19:40,1.5,north,3.0
2022/07/12,19:50,1.4,north,2.9
2022/07/12,20:00,1.3,north,2.6
2022/07/12,20:10,1.5,north-northeast,2.6
2022/07/12,20:20,1.4,north-northeast,2.5
2022/07/12,20:30,1.5,north-northeast,3.1
2022/07/12,20:40,1.4,north-northeast,2.6
2022/07/12,20:50,1.5,north-northeast,2.0
2022/07/12,21:00,1.5,north-northeast,1.9
2022/07/12,21:10,1.4,north,1.4
2022/07/12,21:20,1.4,north,1.4
2022/07/12,21:30,1.5,north-northeast,0.6
2022/07/12,21:40,1.4,north-northwest,1.7
2022/07/12,21:50,1.4,north,1.2
2022/07/12,22:00,1.6,north,1.4
2022/07/12,22:10,1.5,north,1.5
2022/07/12,22:20,1.4,north,2.0
2022/07/12,22:30,1.4,north-northwest,1.5
2022/07/12,22:40,1.5,north-northwest,1.4
2022/07/12,22:50,1.4,north,1.7
2022/07/12,23:00,1.4,north-northwest,1.7
2022/07/12,23:10,1.3,northwest,1.7
2022/07/12,23:20,1.4,northwest,1.5
2022/07/12,23:30,1.4,north-northwest,1.7
2022/07/12,23:40,1.5,north-northwest,2.3
2022/07/12,23:50,1.5,north,2.0
