Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/08/17,00:00,0.37,ND,ND
2018/08/17,00:10,0.37,ND,ND
2018/08/17,00:20,0.37,ND,ND
2018/08/17,00:30,0.38,ND,ND
2018/08/17,00:40,0.37,ND,ND
2018/08/17,00:50,0.36,ND,10
2018/08/17,01:00,0.37,ND,ND
2018/08/17,01:10,0.37,ND,ND
2018/08/17,01:20,0.36,ND,ND
2018/08/17,01:30,0.36,ND,ND
2018/08/17,01:40,0.40,ND,ND
2018/08/17,01:50,0.43,ND,ND
2018/08/17,02:00,0.43,ND,ND
2018/08/17,02:10,0.46,ND,9.0
2018/08/17,02:20,0.46,ND,9.2
2018/08/17,02:30,0.46,ND,9.3
2018/08/17,02:40,0.45,ND,ND
2018/08/17,02:50,0.44,ND,ND
2018/08/17,03:00,0.45,ND,ND
2018/08/17,03:10,0.43,ND,ND
2018/08/17,03:20,0.41,ND,ND
2018/08/17,03:30,0.39,ND,ND
2018/08/17,03:40,0.35,ND,ND
2018/08/17,03:50,0.31,ND,ND
2018/08/17,04:00,0.28,ND,ND
2018/08/17,04:10,0.25,ND,ND
2018/08/17,04:20,0.23,ND,ND
2018/08/17,04:30,0.22,ND,ND
2018/08/17,04:40,0.22,ND,ND
2018/08/17,04:50,0.20,ND,ND
2018/08/17,05:00,0.20,ND,ND
2018/08/17,05:10,0.19,ND,ND
2018/08/17,05:20,0.18,ND,ND
2018/08/17,05:30,0.18,ND,ND
2018/08/17,05:40,0.18,ND,ND
2018/08/17,05:50,0.18,ND,ND
2018/08/17,06:00,0.17,ND,ND
2018/08/17,06:10,0.17,ND,ND
2018/08/17,06:20,0.18,ND,ND
2018/08/17,06:30,0.19,ND,ND
2018/08/17,06:40,0.18,ND,ND
2018/08/17,06:50,0.20,ND,ND
2018/08/17,07:00,0.20,ND,ND
2018/08/17,07:10,0.22,ND,ND
2018/08/17,07:20,0.23,ND,ND
2018/08/17,07:30,0.23,ND,ND
2018/08/17,07:40,0.23,ND,ND
2018/08/17,07:50,0.23,ND,ND
2018/08/17,08:00,0.24,ND,ND
2018/08/17,08:10,0.24,ND,ND
2018/08/17,08:20,0.25,ND,ND
2018/08/17,08:30,0.26,ND,ND
2018/08/17,08:40,0.28,ND,ND
2018/08/17,08:50,0.30,ND,ND
2018/08/17,09:00,0.33,ND,ND
2018/08/17,09:10,0.35,ND,ND
2018/08/17,09:20,0.37,ND,ND
2018/08/17,09:30,0.38,ND,ND
2018/08/17,09:40,0.39,ND,ND
2018/08/17,09:50,0.40,ND,ND
2018/08/17,10:00,0.38,ND,ND
2018/08/17,10:10,0.37,ND,ND
2018/08/17,10:20,0.36,ND,ND
2018/08/17,10:30,0.36,ND,ND
2018/08/17,10:40,0.36,ND,ND
2018/08/17,10:50,0.35,ND,ND
2018/08/17,11:00,0.34,ND,ND
2018/08/17,11:10,0.31,ND,ND
2018/08/17,11:20,0.31,ND,ND
2018/08/17,11:30,0.31,ND,ND
2018/08/17,11:40,0.29,ND,ND
2018/08/17,11:50,0.27,ND,ND
2018/08/17,12:00,0.26,ND,ND
2018/08/17,12:10,0.26,ND,ND
2018/08/17,12:20,0.24,ND,ND
2018/08/17,12:30,0.22,ND,ND
2018/08/17,12:40,0.23,ND,ND
2018/08/17,12:50,0.23,ND,ND
2018/08/17,13:00,0.24,ND,ND
2018/08/17,13:10,0.24,ND,ND
2018/08/17,13:20,0.28,ND,ND
2018/08/17,13:30,0.29,ND,ND
2018/08/17,13:40,0.29,ND,ND
2018/08/17,13:50,0.31,ND,ND
2018/08/17,14:00,0.31,ND,ND
2018/08/17,14:10,0.33,ND,ND
2018/08/17,14:20,0.32,ND,ND
2018/08/17,14:30,0.32,ND,ND
2018/08/17,14:40,0.33,ND,ND
2018/08/17,14:50,0.32,ND,ND
2018/08/17,15:00,0.32,ND,ND
2018/08/17,15:10,0.29,ND,ND
2018/08/17,15:20,0.29,ND,ND
2018/08/17,15:30,0.26,ND,ND
2018/08/17,15:40,0.25,ND,9.0
2018/08/17,15:50,0.27,ND,ND
2018/08/17,16:00,0.25,ND,ND
2018/08/17,16:10,0.24,ND,ND
2018/08/17,16:20,0.21,ND,ND
2018/08/17,16:30,0.18,ND,ND
2018/08/17,16:40,0.16,ND,ND
2018/08/17,16:50,0.11,ND,ND
2018/08/17,17:00,0.091,ND,ND
2018/08/17,17:10,0.079,ND,ND
2018/08/17,17:20,0.074,ND,ND
2018/08/17,17:30,0.091,ND,ND
2018/08/17,17:40,0.082,ND,ND
2018/08/17,17:50,0.078,ND,ND
2018/08/17,18:00,0.078,ND,ND
2018/08/17,18:10,0.076,ND,ND
2018/08/17,18:20,ND,ND,ND
2018/08/17,18:30,ND,ND,ND
2018/08/17,18:40,ND,ND,ND
2018/08/17,18:50,0.050,ND,ND
2018/08/17,19:00,0.053,ND,ND
2018/08/17,19:10,ND,ND,ND
2018/08/17,19:20,ND,ND,ND
2018/08/17,19:30,0.067,ND,ND
2018/08/17,19:40,0.070,ND,ND
2018/08/17,19:50,0.075,ND,ND
2018/08/17,20:00,0.067,ND,ND
2018/08/17,20:10,0.078,ND,ND
2018/08/17,20:20,0.073,ND,ND
2018/08/17,20:30,ND,ND,ND
2018/08/17,20:40,0.050,ND,ND
2018/08/17,20:50,ND,ND,ND
2018/08/17,21:00,ND,ND,ND
2018/08/17,21:10,ND,ND,ND
2018/08/17,21:20,ND,ND,ND
2018/08/17,21:30,ND,ND,ND
2018/08/17,21:40,ND,ND,ND
2018/08/17,21:50,ND,ND,ND
2018/08/17,22:00,0.049,ND,ND
2018/08/17,22:10,ND,ND,ND
2018/08/17,22:20,ND,ND,ND
2018/08/17,22:30,ND,ND,ND
2018/08/17,22:40,ND,ND,ND
2018/08/17,22:50,ND,ND,ND
2018/08/17,23:00,ND,ND,ND
2018/08/17,23:10,ND,ND,ND
2018/08/17,23:20,ND,ND,ND
2018/08/17,23:30,ND,ND,ND
2018/08/17,23:40,ND,ND,ND
2018/08/17,23:50,ND,ND,ND
