�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/08/28,00:00,0.556,0.839,0.510,1.041,0.755,0.328,0.587,0.544,�k��,8.1,��
2023/08/28,00:10,0.555,0.837,0.511,1.040,0.756,0.329,0.588,0.542,�k��,8.3,��
2023/08/28,00:20,0.556,0.837,0.510,1.040,0.755,0.330,0.587,0.543,�k��,7.8,��
2023/08/28,00:30,0.556,0.837,0.511,1.040,0.758,0.329,0.588,0.542,�k�k��,8.4,��
2023/08/28,00:40,0.554,0.839,0.509,1.041,0.757,0.329,0.588,0.542,�k��,8.4,��
2023/08/28,00:50,0.555,0.838,0.510,1.041,0.757,0.330,0.588,0.542,�k��,7.9,��
2023/08/28,01:00,0.555,0.837,0.509,1.037,0.755,0.328,0.589,0.543,�k��,7.9,��
2023/08/28,01:10,0.553,0.840,0.510,1.042,0.756,0.329,0.588,0.543,�k��,6.8,��
2023/08/28,01:20,0.555,0.838,0.511,1.042,0.756,0.328,0.589,0.543,�k��,8.6,��
2023/08/28,01:30,0.553,0.836,0.512,1.038,0.754,0.329,0.588,0.544,�k��,7.0,��
2023/08/28,01:40,0.554,0.837,0.509,1.042,0.756,0.329,0.589,0.543,�k��,7.0,��
2023/08/28,01:50,0.555,0.837,0.510,1.039,0.756,0.329,0.588,0.545,�k��,6.6,��
2023/08/28,02:00,0.555,0.837,0.510,1.040,0.756,0.329,0.588,0.544,�k��,7.5,��
2023/08/28,02:10,0.555,0.836,0.512,1.043,0.756,0.330,0.588,0.545,�k��,7.6,��
2023/08/28,02:20,0.555,0.837,0.511,1.042,0.755,0.328,0.588,0.543,�k��,7.0,��
2023/08/28,02:30,0.555,0.837,0.511,1.040,0.756,0.330,0.588,0.541,�k��,8.1,��
2023/08/28,02:40,0.555,0.838,0.511,1.039,0.755,0.329,0.588,0.544,�k��,7.7,��
2023/08/28,02:50,0.555,0.836,0.511,1.041,0.757,0.330,0.590,0.543,�k��,6.7,��
2023/08/28,03:00,0.555,0.837,0.511,1.040,0.757,0.329,0.588,0.545,�k�k��,6.3,��
2023/08/28,03:10,0.554,0.837,0.511,1.041,0.756,0.330,0.588,0.544,�k�k��,5.9,��
2023/08/28,03:20,0.555,0.837,0.509,1.038,0.755,0.329,0.590,0.544,�k�k��,7.0,��
2023/08/28,03:30,0.554,0.836,0.511,1.038,0.755,0.330,0.587,0.545,�k��,6.6,��
2023/08/28,03:40,0.556,0.837,0.510,1.041,0.757,0.331,0.589,0.544,�k��,6.7,��
2023/08/28,03:50,0.555,0.835,0.514,1.040,0.756,0.328,0.589,0.545,�k��,7.6,��
2023/08/28,04:00,0.555,0.839,0.511,1.038,0.754,0.331,0.590,0.545,�k��,7.9,��
2023/08/28,04:10,0.555,0.838,0.510,1.042,0.759,0.330,0.587,0.544,���k��,7.9,��
2023/08/28,04:20,0.557,0.837,0.510,1.040,0.755,0.329,0.588,0.542,�k��,8.1,��
2023/08/28,04:30,0.556,0.836,0.510,1.041,0.756,0.329,0.589,0.545,���k��,7.6,��
2023/08/28,04:40,0.554,0.838,0.511,1.042,0.756,0.329,0.591,0.542,���k��,6.6,��
2023/08/28,04:50,0.556,0.837,0.510,1.041,0.757,0.329,0.589,0.543,���k��,7.2,��
2023/08/28,05:00,0.555,0.837,0.510,1.040,0.757,0.329,0.588,0.544,���k��,6.4,��
2023/08/28,05:10,0.554,0.837,0.511,1.040,0.757,0.329,0.587,0.542,���k��,6.2,��
2023/08/28,05:20,0.554,0.837,0.511,1.040,0.755,0.331,0.588,0.544,���k��,6.0,��
2023/08/28,05:30,0.555,0.837,0.512,1.042,0.756,0.329,0.588,0.544,���k��,5.3,��
2023/08/28,05:40,0.555,0.836,0.511,1.041,0.755,0.329,0.589,0.545,���k��,5.6,�L
2023/08/28,05:50,0.555,0.837,0.512,1.040,0.757,0.329,0.588,0.544,���k��,6.7,��
2023/08/28,06:00,0.554,0.837,0.511,1.042,0.755,0.331,0.587,0.544,�k��,6.3,��
2023/08/28,06:10,0.555,0.838,0.512,1.040,0.755,0.330,0.587,0.543,�k��,5.6,��
2023/08/28,06:20,0.555,0.839,0.511,1.041,0.754,0.329,0.587,0.545,���k��,5.3,��
2023/08/28,06:30,0.555,0.838,0.512,1.041,0.756,0.329,0.588,0.543,���k��,5.6,��
2023/08/28,06:40,0.556,0.838,0.512,1.042,0.755,0.329,0.589,0.543,���k��,4.2,��
2023/08/28,06:50,0.555,0.837,0.512,1.042,0.756,0.329,0.589,0.543,��,3.4,��
2023/08/28,07:00,0.555,0.837,0.511,1.043,0.756,0.331,0.590,0.542,��,3.9,��
2023/08/28,07:10,0.555,0.836,0.512,1.040,0.756,0.331,0.588,0.544,��,2.8,��
2023/08/28,07:20,0.555,0.838,0.512,1.040,0.753,0.330,0.589,0.543,���k��,3.9,��
2023/08/28,07:30,0.556,0.838,0.511,1.040,0.755,0.331,0.588,0.542,��,2.9,��
2023/08/28,07:40,0.557,0.837,0.511,1.040,0.756,0.329,0.588,0.544,��,3.9,��
2023/08/28,07:50,0.557,0.837,0.512,1.041,0.757,0.330,0.588,0.544,��,4.6,��
2023/08/28,08:00,0.557,0.837,0.510,1.040,0.755,0.331,0.591,0.544,��,3.8,��
2023/08/28,08:10,0.556,0.837,0.513,1.041,0.756,0.330,0.590,0.544,���쐼,2.5,��
2023/08/28,08:20,0.556,0.837,0.511,1.040,0.758,0.329,0.590,0.544,��,3.5,��
2023/08/28,08:30,0.555,0.839,0.513,1.043,0.757,0.329,0.590,0.543,��,4.3,��
2023/08/28,08:40,0.557,0.837,0.514,1.042,0.759,0.330,0.590,0.545,��,4.2,��
2023/08/28,08:50,0.557,0.839,0.515,1.040,0.758,0.330,0.588,0.543,���쐼,4.2,��
2023/08/28,09:00,0.557,0.839,0.513,1.041,0.757,0.331,0.588,0.544,��,4.4,��
2023/08/28,09:10,0.558,0.836,0.511,1.041,0.757,0.331,0.590,0.545,��,5.2,��
2023/08/28,09:20,0.557,0.838,0.513,1.042,0.760,0.332,0.590,0.544,��,4.5,��
2023/08/28,09:30,0.558,0.835,0.512,1.041,0.755,0.330,0.589,0.544,���k��,4.5,��
2023/08/28,09:40,0.557,0.838,0.512,1.043,0.747,0.330,0.590,0.543,���k��,3.2,��
2023/08/28,09:50,0.557,0.837,0.513,1.046,0.746,0.331,0.590,0.544,���k��,4.3,��
2023/08/28,10:00,0.558,0.836,0.514,1.045,0.756,0.328,0.590,0.542,���k��,5.3,��
2023/08/28,10:10,0.557,0.837,0.512,1.045,0.757,0.326,0.589,0.544,��,4.0,��
2023/08/28,10:20,0.557,0.838,0.512,1.044,0.757,0.330,0.586,0.545,��,5.5,��
2023/08/28,10:30,0.557,0.839,0.514,1.045,0.757,0.330,0.588,0.543,��,5.0,��
2023/08/28,10:40,0.557,0.838,0.512,1.045,0.757,0.331,0.590,0.543,���쐼,2.9,��
2023/08/28,10:50,0.557,0.840,0.515,1.046,0.759,0.331,0.589,0.544,��,3.8,��
2023/08/28,11:00,0.556,0.840,0.513,1.047,0.761,0.331,0.589,0.544,���k��,5.8,��
2023/08/28,11:10,0.556,0.841,0.513,1.046,0.757,0.331,0.588,0.544,��,4.3,��
2023/08/28,11:20,0.558,0.841,0.514,1.046,0.760,0.331,0.588,0.543,���쐼,3.0,��
2023/08/28,11:30,0.556,0.841,0.513,1.045,0.761,0.332,0.588,0.545,��,3.8,��
2023/08/28,11:40,0.556,0.842,0.514,1.044,0.761,0.330,0.589,0.545,���쐼,4.6,��
2023/08/28,11:50,0.558,0.844,0.515,1.046,0.762,0.331,0.590,0.544,���k��,4.2,��
2023/08/28,12:00,0.556,0.841,0.514,1.046,0.760,0.331,0.589,0.544,��,3.7,��
2023/08/28,12:10,0.558,0.839,0.517,1.045,0.763,0.331,0.591,0.544,���k��,2.8,��
2023/08/28,12:20,0.560,0.839,0.514,1.046,0.763,0.332,0.588,0.543,���쐼,4.2,��
2023/08/28,12:30,0.561,0.844,0.515,1.048,0.764,0.332,0.590,0.546,���k��,3.8,��
2023/08/28,12:40,0.559,0.845,0.514,1.046,0.762,0.330,0.590,0.544,�쐼,2.2,��
2023/08/28,12:50,0.559,0.843,0.515,1.047,0.761,0.331,0.591,0.545,��,0.9,��
2023/08/28,13:00,0.560,0.840,0.516,1.048,0.763,0.333,0.592,0.546,��쓌,2.8,��
2023/08/28,13:10,0.562,0.844,0.515,1.047,0.764,0.331,0.591,0.545,��,2.5,��
2023/08/28,13:20,0.561,0.834,0.516,1.047,0.762,0.331,0.591,0.546,��쓌,2.3,��
2023/08/28,13:30,0.559,0.836,0.516,1.048,0.765,0.332,0.592,0.545,�쓌,3.7,��
2023/08/28,13:40,0.560,0.838,0.514,1.048,0.765,0.332,0.592,0.545,�쓌,4.5,��
2023/08/28,13:50,0.561,0.838,0.515,1.049,0.764,0.332,0.592,0.545,��쓌,6.0,��
2023/08/28,14:00,0.560,0.838,0.514,1.048,0.764,0.332,0.591,0.544,��쓌,5.9,��
2023/08/28,14:10,0.559,0.838,0.516,1.047,0.762,0.332,0.590,0.543,��쓌,6.7,��
2023/08/28,14:20,0.553,0.840,0.513,1.048,0.763,0.333,0.589,0.544,��쓌,6.5,��
2023/08/28,14:30,0.557,0.829,0.516,1.046,0.763,0.331,0.589,0.545,��쓌,5.8,��
2023/08/28,14:40,0.557,0.836,0.514,1.048,0.760,0.332,0.589,0.543,��쓌,5.7,��
2023/08/28,14:50,0.559,0.838,0.514,1.046,0.762,0.330,0.590,0.543,��쓌,5.8,��
2023/08/28,15:00,0.558,0.838,0.513,1.047,0.761,0.330,0.588,0.542,��쓌,5.7,��
2023/08/28,15:10,0.556,0.838,0.514,1.046,0.763,0.330,0.590,0.541,��쓌,6.2,��
2023/08/28,15:20,0.557,0.839,0.513,1.049,0.761,0.330,0.590,0.542,��쓌,6.7,��
2023/08/28,15:30,0.557,0.837,0.513,1.049,0.761,0.329,0.589,0.544,��쓌,7.3,��
2023/08/28,15:40,0.558,0.837,0.513,1.047,0.761,0.331,0.591,0.543,��쓌,6.9,��
2023/08/28,15:50,0.556,0.839,0.513,1.048,0.759,0.330,0.590,0.543,��쓌,6.7,��
2023/08/28,16:00,0.556,0.838,0.513,1.046,0.760,0.330,0.590,0.544,��쓌,6.8,��
2023/08/28,16:10,0.557,0.837,0.513,1.046,0.762,0.328,0.591,0.542,��쓌,7.4,��
2023/08/28,16:20,0.557,0.838,0.516,1.045,0.761,0.330,0.590,0.543,��,5.4,��
2023/08/28,16:30,0.557,0.838,0.512,1.044,0.761,0.331,0.587,0.544,�쐼,3.8,��
2023/08/28,16:40,0.557,0.838,0.512,1.048,0.763,0.330,0.589,0.543,��,3.8,�L
2023/08/28,16:50,0.559,0.839,0.515,1.048,0.761,0.330,0.589,0.544,���k��,3.6,�L
2023/08/28,17:00,0.558,0.839,0.514,1.048,0.761,0.330,0.591,0.543,�k��,4.3,�L
2023/08/28,17:10,0.556,0.838,0.515,1.046,0.762,0.331,0.590,0.543,�k�k��,6.2,�L
2023/08/28,17:20,0.558,0.838,0.514,1.047,0.762,0.332,0.593,0.543,�k��,4.0,�L
2023/08/28,17:30,0.558,0.842,0.513,1.049,0.762,0.332,0.590,0.544,���k��,3.0,��
2023/08/28,17:40,0.556,0.838,0.514,1.047,0.761,0.331,0.591,0.544,���k��,4.4,��
2023/08/28,17:50,0.557,0.839,0.515,1.045,0.759,0.333,0.589,0.544,���k��,4.8,��
2023/08/28,18:00,0.557,0.840,0.515,1.048,0.762,0.330,0.588,0.543,���k��,5.3,��
2023/08/28,18:10,0.558,0.838,0.513,1.046,0.761,0.330,0.589,0.545,���k��,5.3,��
2023/08/28,18:20,0.558,0.838,0.513,1.045,0.761,0.331,0.590,0.543,���k��,5.5,��
2023/08/28,18:30,0.555,0.839,0.512,1.047,0.762,0.331,0.589,0.544,���k��,5.7,��
2023/08/28,18:40,0.555,0.840,0.515,1.046,0.762,0.329,0.590,0.544,���k��,5.4,��
2023/08/28,18:50,0.557,0.840,0.513,1.048,0.761,0.329,0.590,0.544,���k��,6.8,��
2023/08/28,19:00,0.558,0.838,0.513,1.046,0.761,0.329,0.588,0.544,���k��,6.5,��
2023/08/28,19:10,0.559,0.838,0.514,1.045,0.761,0.330,0.589,0.543,���k��,6.6,��
2023/08/28,19:20,0.555,0.839,0.512,1.048,0.760,0.329,0.590,0.544,���k��,5.8,��
2023/08/28,19:30,0.556,0.840,0.514,1.045,0.761,0.330,0.588,0.544,���k��,5.3,��
2023/08/28,19:40,0.558,0.838,0.514,1.047,0.762,0.331,0.590,0.543,���k��,5.1,��
2023/08/28,19:50,0.557,0.837,0.514,1.047,0.760,0.330,0.590,0.544,���k��,6.4,��
2023/08/28,20:00,0.556,0.837,0.511,1.046,0.761,0.329,0.589,0.543,���k��,6.4,��
2023/08/28,20:10,0.558,0.838,0.514,1.046,0.760,0.330,0.589,0.544,�k��,6.6,��
2023/08/28,20:20,0.556,0.839,0.513,1.045,0.759,0.331,0.588,0.545,�k��,6.5,��
2023/08/28,20:30,0.558,0.839,0.513,1.046,0.760,0.329,0.590,0.544,���k��,6.6,��
2023/08/28,20:40,0.556,0.838,0.513,1.047,0.758,0.331,0.589,0.545,���k��,6.6,��
2023/08/28,20:50,0.556,0.838,0.512,1.046,0.761,0.330,0.589,0.542,�k��,6.6,��
2023/08/28,21:00,0.556,0.836,0.512,1.047,0.760,0.330,0.588,0.544,�k��,6.3,��
2023/08/28,21:10,0.558,0.837,0.512,1.049,0.761,0.330,0.589,0.544,�k��,7.0,��
2023/08/28,21:20,0.556,0.840,0.512,1.046,0.760,0.330,0.588,0.542,�k��,6.8,��
2023/08/28,21:30,0.557,0.838,0.513,1.044,0.763,0.330,0.590,0.543,�k��,6.2,��
2023/08/28,21:40,0.556,0.837,0.513,1.046,0.759,0.331,0.588,0.544,�k��,6.3,��
2023/08/28,21:50,0.557,0.838,0.514,1.045,0.762,0.330,0.589,0.544,�k��,5.9,��
2023/08/28,22:00,0.558,0.839,0.512,1.047,0.761,0.330,0.590,0.545,�k�k��,5.8,��
2023/08/28,22:10,0.557,0.837,0.511,1.047,0.763,0.330,0.590,0.544,�k�k��,7.2,��
2023/08/28,22:20,0.556,0.838,0.514,1.047,0.761,0.330,0.590,0.544,�k�k��,8.5,��
2023/08/28,22:30,0.557,0.840,0.514,1.046,0.761,0.329,0.588,0.544,�k�k��,7.3,��
2023/08/28,22:40,0.556,0.837,0.512,1.046,0.761,0.331,0.590,0.544,�k,6.9,��
2023/08/28,22:50,0.558,0.839,0.513,1.046,0.760,0.331,0.589,0.544,�k,6.9,��
2023/08/28,23:00,0.556,0.838,0.513,1.046,0.761,0.330,0.588,0.543,�k,6.2,��
2023/08/28,23:10,0.556,0.836,0.513,1.047,0.761,0.330,0.588,0.543,�k,4.9,��
2023/08/28,23:20,0.557,0.839,0.511,1.047,0.759,0.330,0.587,0.542,�k,4.9,��
2023/08/28,23:30,0.556,0.838,0.511,1.044,0.760,0.330,0.588,0.543,�k,5.2,��
2023/08/28,23:40,0.556,0.838,0.514,1.045,0.760,0.327,0.587,0.544,�k�k��,4.3,��
2023/08/28,23:50,0.556,0.836,0.512,1.046,0.759,0.330,0.587,0.543,�k�k��,4.2,��
