Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2017/03/03,00:00,0.385,0.232,0.390,0.363,0.331,0.191,0.160,north,5.6,No
2017/03/03,00:10,0.385,0.232,0.391,0.364,0.332,0.193,0.160,north-northwest,4.8,No
2017/03/03,00:20,0.385,0.231,0.391,0.362,0.329,0.191,0.159,north-northwest,5.0,No
2017/03/03,00:30,0.384,0.231,0.392,0.360,0.330,0.191,0.159,north-northwest,5.3,No
2017/03/03,00:40,0.385,0.231,0.392,0.362,0.332,0.191,0.160,north-northwest,5.3,No
2017/03/03,00:50,0.384,0.233,0.391,0.362,0.330,0.191,0.159,north,5.0,No
2017/03/03,01:00,0.383,0.233,0.390,0.361,0.331,0.191,0.159,north-northwest,4.9,No
2017/03/03,01:10,0.385,0.231,0.392,0.362,0.332,0.191,0.159,north-northwest,4.5,No
2017/03/03,01:20,0.384,0.231,0.390,0.362,0.332,0.190,0.160,north-northwest,3.9,No
2017/03/03,01:30,0.384,0.232,0.389,0.362,0.332,0.190,0.160,north-northwest,5.2,No
2017/03/03,01:40,0.383,0.233,0.391,0.362,0.332,0.191,0.159,north-northwest,4.1,No
2017/03/03,01:50,0.384,0.232,0.393,0.362,0.331,0.191,0.159,north-northwest,5.8,No
2017/03/03,02:00,0.384,0.231,0.391,0.362,0.330,0.190,0.160,north-northwest,5.9,No
2017/03/03,02:10,0.384,0.232,0.392,0.360,0.331,0.192,0.160,northwest,6.2,No
2017/03/03,02:20,0.384,0.232,0.391,0.363,0.330,0.191,0.158,northwest,6.4,No
2017/03/03,02:30,0.385,0.232,0.393,0.362,0.332,0.191,0.159,north-northwest,5.8,No
2017/03/03,02:40,0.385,0.231,0.391,0.362,0.330,0.192,0.158,north-northwest,5.8,No
2017/03/03,02:50,0.384,0.230,0.391,0.362,0.331,0.191,0.159,north-northwest,5.4,No
2017/03/03,03:00,0.384,0.232,0.391,0.361,0.332,0.190,0.160,north-northwest,3.2,No
2017/03/03,03:10,0.387,0.232,0.392,0.363,0.330,0.191,0.159,north,3.5,No
2017/03/03,03:20,0.385,0.233,0.392,0.362,0.331,0.192,0.159,north-northwest,4.6,No
2017/03/03,03:30,0.385,0.232,0.391,0.363,0.331,0.191,0.160,north-northwest,7.5,No
2017/03/03,03:40,0.385,0.232,0.392,0.361,0.330,0.191,0.159,northwest,9.8,No
2017/03/03,03:50,0.386,0.232,0.392,0.362,0.332,0.191,0.159,north-northwest,7.5,No
2017/03/03,04:00,0.385,0.231,0.392,0.362,0.331,0.191,0.159,north-northwest,7.0,No
2017/03/03,04:10,0.385,0.232,0.392,0.362,0.331,0.191,0.160,north-northwest,8.6,No
2017/03/03,04:20,0.385,0.232,0.390,0.361,0.331,0.191,0.159,north-northwest,8.7,No
2017/03/03,04:30,0.385,0.231,0.392,0.362,0.332,0.190,0.159,north-northwest,6.2,No
2017/03/03,04:40,0.387,0.233,0.393,0.363,0.331,0.191,0.158,northwest,6.9,No
2017/03/03,04:50,0.385,0.232,0.391,0.362,0.331,0.191,0.159,west-northwest,4.7,No
2017/03/03,05:00,0.386,0.233,0.391,0.362,0.331,0.191,0.159,northwest,4.4,No
2017/03/03,05:10,0.386,0.233,0.392,0.363,0.331,0.192,0.160,northwest,6.2,No
2017/03/03,05:20,0.387,0.233,0.393,0.363,0.330,0.191,0.159,west-northwest,5.4,No
2017/03/03,05:30,0.385,0.233,0.392,0.362,0.331,0.192,0.158,north-northwest,4.0,No
2017/03/03,05:40,0.387,0.233,0.391,0.363,0.332,0.191,0.158,north,5.7,No
2017/03/03,05:50,0.387,0.233,0.392,0.361,0.333,0.191,0.159,north-northwest,6.6,No
2017/03/03,06:00,0.386,0.233,0.393,0.362,0.330,0.191,0.160,northwest,8.4,No
2017/03/03,06:10,0.385,0.232,0.394,0.362,0.331,0.191,0.160,northwest,7.7,No
2017/03/03,06:20,0.387,0.232,0.394,0.363,0.331,0.192,0.159,north-northwest,7.8,No
2017/03/03,06:30,0.387,0.233,0.394,0.364,0.334,0.192,0.160,north-northwest,6.7,No
2017/03/03,06:40,0.386,0.233,0.393,0.362,0.331,0.192,0.160,northwest,6.1,No
2017/03/03,06:50,0.386,0.232,0.392,0.361,0.331,0.191,0.159,north-northwest,5.7,No
2017/03/03,07:00,0.387,0.233,0.393,0.363,0.332,0.191,0.159,northwest,6.7,No
2017/03/03,07:10,0.387,0.233,0.394,0.363,0.332,0.192,0.159,northwest,5.1,No
2017/03/03,07:20,0.386,0.234,0.395,0.361,0.331,0.191,0.159,west-northwest,4.0,No
2017/03/03,07:30,0.385,0.234,0.392,0.362,0.330,0.191,0.160,west-northwest,4.1,No
2017/03/03,07:40,0.386,0.233,0.394,0.363,0.332,0.191,0.159,west,4.2,No
2017/03/03,07:50,0.386,0.233,0.394,0.361,0.331,0.192,0.159,west-southwest,5.4,No
2017/03/03,08:00,0.386,0.233,0.394,0.362,0.332,0.190,0.158,west,3.9,No
2017/03/03,08:10,0.386,0.232,0.392,0.362,0.332,0.190,0.160,west,4.6,No
2017/03/03,08:20,0.387,0.234,0.393,0.360,0.331,0.192,0.158,west,4.7,No
2017/03/03,08:30,0.387,0.233,0.393,0.363,0.331,0.191,0.158,west,5.1,No
2017/03/03,08:40,0.386,0.232,0.393,0.362,0.330,0.191,0.158,northwest,4.3,No
2017/03/03,08:50,0.386,0.232,0.393,0.362,0.331,0.191,0.159,west-northwest,3.3,No
2017/03/03,09:00,0.385,0.232,0.395,0.365,0.332,0.191,0.159,west,1.6,No
2017/03/03,09:10,0.387,0.231,0.392,0.362,0.333,0.192,0.159,west-southwest,1.5,No
2017/03/03,09:20,0.386,0.232,0.392,0.362,0.331,0.190,0.160,west-northwest,2.0,No
2017/03/03,09:30,0.384,0.232,0.393,0.360,0.330,0.192,0.159,west,4.3,No
2017/03/03,09:40,0.385,0.233,0.395,0.362,0.333,0.191,0.160,west-northwest,3.7,No
2017/03/03,09:50,0.385,0.231,0.393,0.360,0.329,0.192,0.160,west-southwest,4.6,No
2017/03/03,10:00,0.386,0.233,0.394,0.363,0.331,0.190,0.159,west,5.1,No
2017/03/03,10:10,0.384,0.232,0.394,0.361,0.328,0.193,0.160,west,4.1,No
2017/03/03,10:20,0.386,0.233,0.392,0.363,0.332,0.191,0.159,north,1.7,No
2017/03/03,10:30,0.386,0.233,0.393,0.358,0.329,0.192,0.161,-,CALM,No
2017/03/03,10:40,0.385,0.233,0.392,0.364,0.334,0.191,0.159,east,3.5,No
2017/03/03,10:50,0.387,0.234,0.394,0.361,0.330,0.191,0.161,east,3.6,No
2017/03/03,11:00,0.385,0.232,0.393,0.365,0.334,0.191,0.161,east-southeast,2.7,No
2017/03/03,11:10,0.388,0.233,0.392,0.362,0.332,0.191,0.160,east-southeast,2.7,No
2017/03/03,11:20,0.386,0.233,0.395,0.365,0.333,0.192,0.162,east,2.7,Yes
2017/03/03,11:30,0.388,0.234,0.392,0.365,0.335,0.193,0.161,east,2.6,No
2017/03/03,11:40,0.386,0.233,0.393,0.364,0.332,0.192,0.161,east-northeast,1.4,No
2017/03/03,11:50,0.386,0.234,0.396,0.366,0.335,0.193,0.161,east-southeast,1.4,No
2017/03/03,12:00,0.388,0.234,0.393,0.364,0.331,0.192,0.161,south,2.6,No
2017/03/03,12:10,0.386,0.233,0.395,0.365,0.332,0.191,0.161,southwest,3.9,Yes
2017/03/03,12:20,0.388,0.234,0.395,0.366,0.333,0.194,0.162,west,5.8,Yes
2017/03/03,12:30,0.387,0.235,0.394,0.364,0.333,0.194,0.163,west-northwest,3.1,Yes
2017/03/03,12:40,0.388,0.235,0.395,0.368,0.335,0.193,0.162,northwest,5.6,No
2017/03/03,12:50,0.391,0.234,0.395,0.365,0.334,0.194,0.161,west,6.9,No
2017/03/03,13:00,0.387,0.235,0.393,0.365,0.332,0.193,0.162,west,10.3,No
2017/03/03,13:10,0.387,0.235,0.395,0.363,0.333,0.194,0.162,west,7.1,No
2017/03/03,13:20,0.387,0.234,0.393,0.365,0.331,0.192,0.161,west,10.4,No
2017/03/03,13:30,0.387,0.233,0.394,0.362,0.331,0.193,0.161,west-northwest,8.5,No
2017/03/03,13:40,0.390,0.233,0.393,0.365,0.332,0.192,0.160,west,11.2,No
2017/03/03,13:50,0.386,0.235,0.394,0.363,0.331,0.193,0.161,west-northwest,6.7,No
2017/03/03,14:00,0.388,0.233,0.395,0.365,0.331,0.193,0.161,northwest,7.6,No
2017/03/03,14:10,0.388,0.235,0.396,0.367,0.334,0.193,0.160,west,6.7,No
2017/03/03,14:20,0.387,0.235,0.396,0.364,0.331,0.193,0.161,west-northwest,8.9,No
2017/03/03,14:30,0.389,0.233,0.393,0.366,0.334,0.193,0.162,west-northwest,11.1,No
2017/03/03,14:40,0.388,0.234,0.395,0.365,0.331,0.193,0.162,west-northwest,5.9,No
2017/03/03,14:50,0.388,0.234,0.396,0.366,0.332,0.193,0.161,west-northwest,8.3,No
2017/03/03,15:00,0.389,0.233,0.394,0.365,0.332,0.193,0.162,northwest,6.9,No
2017/03/03,15:10,0.387,0.234,0.395,0.364,0.333,0.193,0.162,west-northwest,6.8,No
2017/03/03,15:20,0.388,0.235,0.397,0.367,0.331,0.193,0.161,west-northwest,8.8,No
2017/03/03,15:30,0.387,0.235,0.398,0.365,0.331,0.194,0.162,west-northwest,7.0,No
2017/03/03,15:40,0.388,0.234,0.397,0.366,0.333,0.193,0.162,west,7.9,No
2017/03/03,15:50,0.390,0.235,0.397,0.366,0.332,0.192,0.163,west,7.8,No
2017/03/03,16:00,0.389,0.237,0.395,0.366,0.332,0.191,0.161,west,11.8,No
2017/03/03,16:10,0.388,0.235,0.395,0.366,0.334,0.193,0.162,west-northwest,8.1,No
2017/03/03,16:20,0.389,0.236,0.398,0.367,0.332,0.193,0.163,west-northwest,7.5,No
2017/03/03,16:30,0.391,0.236,0.396,0.367,0.334,0.192,0.162,west-northwest,8.8,No
2017/03/03,16:40,0.388,0.235,0.395,0.366,0.336,0.193,0.162,west-northwest,9.2,No
2017/03/03,16:50,0.388,0.236,0.397,0.366,0.333,0.193,0.162,west-northwest,10.1,No
2017/03/03,17:00,0.390,0.235,0.397,0.366,0.332,0.193,0.161,west-northwest,10.1,No
2017/03/03,17:10,0.389,0.235,0.396,0.365,0.333,0.193,0.161,west-northwest,9.1,No
2017/03/03,17:20,0.390,0.235,0.396,0.366,0.335,0.193,0.162,northwest,7.0,No
2017/03/03,17:30,0.391,0.235,0.397,0.367,0.334,0.193,0.162,northwest,6.2,No
2017/03/03,17:40,0.388,0.235,0.397,0.366,0.333,0.193,0.162,west-northwest,6.7,No
2017/03/03,17:50,0.389,0.236,0.397,0.366,0.333,0.193,0.162,west-northwest,7.7,No
2017/03/03,18:00,0.389,0.236,0.395,0.365,0.332,0.193,0.163,west-northwest,3.9,No
2017/03/03,18:10,0.389,0.236,0.397,0.365,0.332,0.192,0.161,west-northwest,5.4,No
2017/03/03,18:20,0.390,0.236,0.398,0.365,0.333,0.194,0.162,northwest,5.2,No
2017/03/03,18:30,0.389,0.236,0.397,0.366,0.334,0.193,0.161,west-northwest,6.8,No
2017/03/03,18:40,0.390,0.235,0.396,0.367,0.332,0.193,0.162,west-northwest,6.0,No
2017/03/03,18:50,0.388,0.236,0.398,0.367,0.334,0.194,0.161,northwest,6.1,No
2017/03/03,19:00,0.390,0.237,0.397,0.368,0.333,0.193,0.162,northwest,5.0,No
2017/03/03,19:10,0.390,0.235,0.398,0.366,0.333,0.195,0.162,northwest,3.3,No
2017/03/03,19:20,0.389,0.236,0.397,0.367,0.334,0.194,0.162,west-northwest,2.8,No
2017/03/03,19:30,0.389,0.236,0.397,0.366,0.333,0.195,0.162,west-northwest,4.1,No
2017/03/03,19:40,0.391,0.236,0.398,0.366,0.333,0.194,0.162,northwest,3.2,No
2017/03/03,19:50,0.391,0.235,0.399,0.367,0.334,0.195,0.162,north-northwest,3.6,No
2017/03/03,20:00,0.389,0.235,0.395,0.368,0.333,0.194,0.163,west-northwest,2.5,No
2017/03/03,20:10,0.390,0.236,0.396,0.365,0.332,0.194,0.162,northwest,3.3,No
2017/03/03,20:20,0.390,0.235,0.397,0.367,0.332,0.194,0.162,northwest,4.2,No
2017/03/03,20:30,0.390,0.236,0.397,0.368,0.333,0.194,0.162,northwest,4.5,No
2017/03/03,20:40,0.389,0.236,0.397,0.368,0.332,0.195,0.161,northwest,4.2,No
2017/03/03,20:50,0.390,0.235,0.396,0.366,0.332,0.194,0.163,west-northwest,4.7,No
2017/03/03,21:00,0.390,0.236,0.396,0.367,0.333,0.195,0.163,west-northwest,4.9,No
2017/03/03,21:10,0.391,0.236,0.398,0.366,0.333,0.193,0.162,west-northwest,3.5,No
2017/03/03,21:20,0.390,0.236,0.400,0.366,0.334,0.194,0.162,west-northwest,3.1,No
2017/03/03,21:30,0.389,0.236,0.396,0.366,0.332,0.193,0.161,west-northwest,2.8,No
2017/03/03,21:40,0.389,0.236,0.397,0.367,0.333,0.194,0.161,west-northwest,2.5,No
2017/03/03,21:50,0.391,0.236,0.396,0.366,0.333,0.194,0.163,northwest,2.4,No
2017/03/03,22:00,0.391,0.235,0.398,0.367,0.333,0.194,0.162,northwest,3.5,No
2017/03/03,22:10,0.391,0.236,0.399,0.367,0.333,0.194,0.162,northwest,3.0,No
2017/03/03,22:20,0.391,0.237,0.396,0.366,0.333,0.194,0.162,west-northwest,1.4,No
2017/03/03,22:30,0.390,0.236,0.398,0.367,0.334,0.194,0.162,west-northwest,2.2,No
2017/03/03,22:40,0.389,0.236,0.398,0.367,0.332,0.195,0.161,west-northwest,2.1,No
2017/03/03,22:50,0.390,0.236,0.397,0.367,0.333,0.194,0.161,west,3.1,No
2017/03/03,23:00,0.391,0.236,0.398,0.367,0.333,0.194,0.163,west-northwest,2.8,No
2017/03/03,23:10,0.390,0.236,0.397,0.366,0.333,0.193,0.162,northwest,2.2,No
2017/03/03,23:20,0.389,0.236,0.397,0.367,0.334,0.194,0.162,northwest,1.7,No
2017/03/03,23:30,0.391,0.236,0.398,0.367,0.333,0.194,0.161,north-northwest,2.2,No
2017/03/03,23:40,0.390,0.237,0.398,0.368,0.335,0.194,0.161,northwest,1.2,No
2017/03/03,23:50,0.390,0.237,0.399,0.367,0.333,0.194,0.163,north,0.6,No
