Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/05/29,00:00,0.37,ND,ND
2017/05/29,00:10,0.42,ND,ND
2017/05/29,00:20,0.43,ND,ND
2017/05/29,00:30,0.40,0.027,ND
2017/05/29,00:40,0.44,0.028,ND
2017/05/29,00:50,0.47,0.027,9.5
2017/05/29,01:00,0.50,0.027,ND
2017/05/29,01:10,0.57,ND,ND
2017/05/29,01:20,0.57,ND,ND
2017/05/29,01:30,0.54,ND,ND
2017/05/29,01:40,0.61,ND,ND
2017/05/29,01:50,0.49,0.037,ND
2017/05/29,02:00,0.47,0.048,ND
2017/05/29,02:10,0.46,0.046,ND
2017/05/29,02:20,0.45,0.047,ND
2017/05/29,02:30,0.45,0.049,ND
2017/05/29,02:40,0.44,0.033,ND
2017/05/29,02:50,0.44,0.034,ND
2017/05/29,03:00,0.48,ND,ND
2017/05/29,03:10,0.48,ND,ND
2017/05/29,03:20,0.49,ND,ND
2017/05/29,03:30,0.47,ND,ND
2017/05/29,03:40,0.45,ND,ND
2017/05/29,03:50,0.42,ND,ND
2017/05/29,04:00,0.42,ND,ND
2017/05/29,04:10,0.41,ND,ND
2017/05/29,04:20,0.38,ND,ND
2017/05/29,04:30,0.37,ND,ND
2017/05/29,04:40,0.37,ND,ND
2017/05/29,04:50,0.39,ND,ND
2017/05/29,05:00,0.37,ND,ND
2017/05/29,05:10,0.34,ND,ND
2017/05/29,05:20,0.33,ND,ND
2017/05/29,05:30,0.35,ND,ND
2017/05/29,05:40,0.36,ND,ND
2017/05/29,05:50,0.35,ND,ND
2017/05/29,06:00,0.36,ND,ND
2017/05/29,06:10,0.39,ND,ND
2017/05/29,06:20,0.41,ND,ND
2017/05/29,06:30,0.41,ND,ND
2017/05/29,06:40,0.41,ND,ND
2017/05/29,06:50,0.43,ND,ND
2017/05/29,07:00,0.42,ND,ND
2017/05/29,07:10,0.40,ND,ND
2017/05/29,07:20,0.40,ND,ND
2017/05/29,07:30,0.40,ND,ND
2017/05/29,07:40,0.41,ND,ND
2017/05/29,07:50,0.41,ND,ND
2017/05/29,08:00,0.41,ND,ND
2017/05/29,08:10,0.41,ND,ND
2017/05/29,08:20,0.41,ND,ND
2017/05/29,08:30,0.42,ND,ND
2017/05/29,08:40,0.43,ND,ND
2017/05/29,08:50,0.42,ND,ND
2017/05/29,09:00,0.43,ND,ND
2017/05/29,09:10,0.45,ND,ND
2017/05/29,09:20,0.45,ND,ND
2017/05/29,09:30,0.43,ND,ND
2017/05/29,09:40,0.42,ND,ND
2017/05/29,09:50,0.42,ND,ND
2017/05/29,10:00,0.41,ND,ND
2017/05/29,10:10,0.43,ND,ND
2017/05/29,10:20,0.44,ND,ND
2017/05/29,10:30,0.43,ND,ND
2017/05/29,10:40,0.44,ND,ND
2017/05/29,10:50,0.42,0.029,ND
2017/05/29,11:00,0.43,0.025,ND
2017/05/29,11:10,0.41,0.027,ND
2017/05/29,11:20,0.44,ND,ND
2017/05/29,11:30,0.46,ND,ND
2017/05/29,11:40,-,-,-
2017/05/29,11:50,-,-,-
2017/05/29,12:00,-,-,-
2017/05/29,12:10,-,-,-
2017/05/29,12:20,-,-,-
2017/05/29,12:30,-,-,-
2017/05/29,12:40,-,-,-
2017/05/29,12:50,-,-,-
2017/05/29,13:00,-,-,-
2017/05/29,13:10,-,-,-
2017/05/29,13:20,-,-,-
2017/05/29,13:30,-,-,-
2017/05/29,13:40,-,-,-
2017/05/29,13:50,-,-,-
2017/05/29,14:00,-,-,-
2017/05/29,14:10,-,-,-
2017/05/29,14:20,-,-,-
2017/05/29,14:30,-,-,-
2017/05/29,14:40,-,-,-
2017/05/29,14:50,-,-,-
2017/05/29,15:00,-,-,-
2017/05/29,15:10,0.41,ND,ND
2017/05/29,15:20,0.41,ND,ND
2017/05/29,15:30,0.39,ND,ND
2017/05/29,15:40,0.41,ND,ND
2017/05/29,15:50,0.43,ND,ND
2017/05/29,16:00,0.44,ND,ND
2017/05/29,16:10,0.44,ND,ND
2017/05/29,16:20,0.45,ND,ND
2017/05/29,16:30,0.45,ND,ND
2017/05/29,16:40,0.43,ND,ND
2017/05/29,16:50,0.42,ND,ND
2017/05/29,17:00,0.42,ND,ND
2017/05/29,17:10,0.42,ND,ND
2017/05/29,17:20,0.42,ND,ND
2017/05/29,17:30,0.43,ND,ND
2017/05/29,17:40,0.43,ND,ND
2017/05/29,17:50,0.42,ND,ND
2017/05/29,18:00,0.42,ND,ND
2017/05/29,18:10,0.40,ND,ND
2017/05/29,18:20,0.40,ND,ND
2017/05/29,18:30,0.39,ND,ND
2017/05/29,18:40,0.39,ND,ND
2017/05/29,18:50,0.41,ND,ND
2017/05/29,19:00,0.39,ND,ND
2017/05/29,19:10,0.35,0.032,ND
2017/05/29,19:20,0.35,0.029,ND
2017/05/29,19:30,0.34,0.032,ND
2017/05/29,19:40,0.34,0.037,ND
2017/05/29,19:50,0.40,ND,ND
2017/05/29,20:00,0.36,0.026,ND
2017/05/29,20:10,0.42,ND,ND
2017/05/29,20:20,0.45,ND,ND
2017/05/29,20:30,0.46,ND,ND
2017/05/29,20:40,0.46,ND,ND
2017/05/29,20:50,0.48,ND,ND
2017/05/29,21:00,0.48,ND,ND
2017/05/29,21:10,0.47,ND,ND
2017/05/29,21:20,0.47,ND,ND
2017/05/29,21:30,0.49,ND,ND
2017/05/29,21:40,0.49,ND,ND
2017/05/29,21:50,0.48,ND,ND
2017/05/29,22:00,0.49,ND,ND
2017/05/29,22:10,0.50,ND,ND
2017/05/29,22:20,0.50,ND,ND
2017/05/29,22:30,0.50,ND,ND
2017/05/29,22:40,0.51,ND,ND
2017/05/29,22:50,0.51,ND,ND
2017/05/29,23:00,0.50,ND,ND
2017/05/29,23:10,0.47,0.025,ND
2017/05/29,23:20,0.53,ND,ND
2017/05/29,23:30,0.54,ND,ND
2017/05/29,23:40,0.53,ND,ND
2017/05/29,23:50,0.53,ND,ND
