�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/04/16,00:00,3.5,�k��,7.3
2023/04/16,00:10,3.7,�k��,8.6
2023/04/16,00:20,3.7,�k��,7.6
2023/04/16,00:30,3.7,�k��,7.6
2023/04/16,00:40,3.7,�k��,7.7
2023/04/16,00:50,3.7,�k�k��,7.9
2023/04/16,01:00,3.7,�k�k��,7.1
2023/04/16,01:10,3.7,�k�k��,7.5
2023/04/16,01:20,3.7,�k�k��,7.8
2023/04/16,01:30,3.8,�k�k��,7.9
2023/04/16,01:40,3.8,�k��,6.7
2023/04/16,01:50,3.7,�k��,6.4
2023/04/16,02:00,3.7,�k��,5.9
2023/04/16,02:10,3.7,�k�k��,4.7
2023/04/16,02:20,3.7,�k�k��,5.4
2023/04/16,02:30,3.6,�k�k��,6.1
2023/04/16,02:40,3.8,�k,4.6
2023/04/16,02:50,3.6,�k�k��,6.3
2023/04/16,03:00,3.6,�k�k��,5.5
2023/04/16,03:10,3.6,�k�k��,6.2
2023/04/16,03:20,3.8,�k�k��,5.6
2023/04/16,03:30,3.5,�k�k��,4.9
2023/04/16,03:40,3.5,�k�k��,4.2
2023/04/16,03:50,3.7,�k�k��,4.2
2023/04/16,04:00,3.8,�k,3.0
2023/04/16,04:10,3.7,�k�k��,3.3
2023/04/16,04:20,3.7,�k��,3.3
2023/04/16,04:30,3.7,�k��,4.0
2023/04/16,04:40,3.7,�k��,3.8
2023/04/16,04:50,3.8,�k��,4.8
2023/04/16,05:00,3.7,�k��,3.9
2023/04/16,05:10,3.6,�k��,2.6
2023/04/16,05:20,3.9,���k��,2.3
2023/04/16,05:30,3.7,���쐼,1.7
2023/04/16,05:40,3.8,��,3.6
2023/04/16,05:50,3.6,��,5.3
2023/04/16,06:00,3.6,��쓌,5.7
2023/04/16,06:10,3.6,��쓌,4.0
2023/04/16,06:20,3.7,��쓌,3.4
2023/04/16,06:30,3.7,��쓌,4.5
2023/04/16,06:40,3.8,��,4.4
2023/04/16,06:50,3.8,��,3.0
2023/04/16,07:00,3.8,��,2.0
2023/04/16,07:10,3.6,-,CALM
2023/04/16,07:20,3.7,�쓌,2.3
2023/04/16,07:30,3.7,�쓌,2.3
2023/04/16,07:40,3.9,�쓌,2.3
2023/04/16,07:50,3.7,�쓌,2.5
2023/04/16,08:00,3.8,�쓌,2.0
2023/04/16,08:10,3.8,��쓌,1.1
2023/04/16,08:20,3.7,�쓌,0.9
2023/04/16,08:30,3.6,��쐼,1.5
2023/04/16,08:40,3.6,��,4.9
2023/04/16,08:50,3.7,��,6.2
2023/04/16,09:00,3.7,���k��,6.1
2023/04/16,09:10,3.9,���k��,7.0
2023/04/16,09:20,3.9,���k��,7.0
2023/04/16,09:30,3.7,��,6.5
2023/04/16,09:40,3.6,���쐼,6.0
2023/04/16,09:50,3.6,���k��,7.1
2023/04/16,10:00,3.8,���k��,8.4
2023/04/16,10:10,3.8,���k��,10.0
2023/04/16,10:20,3.7,��,7.2
2023/04/16,10:30,3.7,���k��,7.6
2023/04/16,10:40,3.6,���k��,6.9
2023/04/16,10:50,3.7,��,6.6
2023/04/16,11:00,3.6,��,7.0
2023/04/16,11:10,3.6,��,6.6
2023/04/16,11:20,3.8,���k��,8.5
2023/04/16,11:30,3.6,��,6.4
2023/04/16,11:40,3.8,��,7.6
2023/04/16,11:50,3.8,��,5.7
2023/04/16,12:00,3.6,���쐼,7.3
2023/04/16,12:10,3.7,���쐼,9.5
2023/04/16,12:20,3.5,��,8.9
2023/04/16,12:30,3.7,���k��,8.2
2023/04/16,12:40,3.6,���k��,12.4
2023/04/16,12:50,3.6,���k��,10.5
2023/04/16,13:00,3.7,���k��,9.0
2023/04/16,13:10,3.7,���k��,7.9
2023/04/16,13:20,3.9,��,9.2
2023/04/16,13:30,3.7,��,13.8
2023/04/16,13:40,3.6,��,11.4
2023/04/16,13:50,3.8,��,10.7
2023/04/16,14:00,3.7,��,11.1
2023/04/16,14:10,3.6,��,11.6
2023/04/16,14:20,3.7,��,11.3
2023/04/16,14:30,3.7,��,8.7
2023/04/16,14:40,3.9,��,9.5
2023/04/16,14:50,3.7,��,7.6
2023/04/16,15:00,3.6,��,7.1
2023/04/16,15:10,3.6,���k��,10.6
2023/04/16,15:20,3.9,���k��,8.8
2023/04/16,15:30,3.7,�k�k��,6.4
2023/04/16,15:40,3.7,�k��,9.5
2023/04/16,15:50,3.6,�k��,10.2
2023/04/16,16:00,3.8,�k��,8.2
2023/04/16,16:10,3.7,�k��,8.3
2023/04/16,16:20,3.9,���k��,6.3
2023/04/16,16:30,3.7,�k��,4.6
2023/04/16,16:40,3.7,�k��,5.7
2023/04/16,16:50,3.8,�k�k��,2.0
2023/04/16,17:00,3.7,�k�k��,3.2
2023/04/16,17:10,3.8,�k��,3.8
2023/04/16,17:20,3.8,���k��,7.0
2023/04/16,17:30,3.7,�k��,7.3
2023/04/16,17:40,3.7,�k��,6.1
2023/04/16,17:50,3.7,���k��,4.5
2023/04/16,18:00,3.7,���k��,11.9
2023/04/16,18:10,3.6,���k��,12.8
2023/04/16,18:20,3.6,��,9.4
2023/04/16,18:30,3.7,��,8.0
2023/04/16,18:40,3.7,��,8.7
2023/04/16,18:50,3.8,���k��,10.8
2023/04/16,19:00,3.7,��,6.9
2023/04/16,19:10,3.6,��,8.5
2023/04/16,19:20,3.6,���k��,7.3
2023/04/16,19:30,3.7,�k��,5.4
2023/04/16,19:40,3.8,�k��,6.7
2023/04/16,19:50,3.9,�k��,7.9
2023/04/16,20:00,3.8,�k��,7.5
2023/04/16,20:10,3.6,�k��,5.6
2023/04/16,20:20,3.7,�k�k��,5.1
2023/04/16,20:30,3.7,�k,4.4
2023/04/16,20:40,3.8,�k,5.2
2023/04/16,20:50,3.7,�k,5.1
2023/04/16,21:00,3.8,�k�k��,6.3
2023/04/16,21:10,3.7,�k��,5.3
2023/04/16,21:20,3.6,���k��,4.0
2023/04/16,21:30,3.8,���k��,5.6
2023/04/16,21:40,3.8,�k��,4.7
2023/04/16,21:50,3.8,�k��,4.1
2023/04/16,22:00,3.7,���k��,4.3
2023/04/16,22:10,3.5,�k��,6.1
2023/04/16,22:20,3.7,�k��,5.4
2023/04/16,22:30,3.8,���k��,6.4
2023/04/16,22:40,3.6,���k��,7.9
2023/04/16,22:50,3.5,��,7.3
2023/04/16,23:00,3.6,���k��,5.5
2023/04/16,23:10,3.7,���k��,5.4
2023/04/16,23:20,3.9,���k��,6.9
2023/04/16,23:30,3.9,���k��,6.7
2023/04/16,23:40,3.7,���k��,7.5
2023/04/16,23:50,3.7,���k��,8.4
