Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2021/01/16,00:00,ND,ND,9.7
2021/01/16,00:10,ND,ND,13
2021/01/16,00:20,ND,ND,9.0
2021/01/16,00:30,ND,ND,ND
2021/01/16,00:40,ND,ND,ND
2021/01/16,00:50,ND,ND,ND
2021/01/16,01:00,ND,ND,ND
2021/01/16,01:10,ND,ND,ND
2021/01/16,01:20,ND,ND,ND
2021/01/16,01:30,ND,ND,8.8
2021/01/16,01:40,ND,ND,11
2021/01/16,01:50,ND,ND,ND
2021/01/16,02:00,ND,ND,12
2021/01/16,02:10,ND,ND,9.2
2021/01/16,02:20,ND,ND,9.3
2021/01/16,02:30,ND,ND,10
2021/01/16,02:40,ND,ND,12
2021/01/16,02:50,ND,ND,14
2021/01/16,03:00,ND,ND,13
2021/01/16,03:10,ND,ND,15
2021/01/16,03:20,ND,ND,17
2021/01/16,03:30,ND,ND,18
2021/01/16,03:40,ND,ND,15
2021/01/16,03:50,ND,ND,12
2021/01/16,04:00,ND,ND,13
2021/01/16,04:10,ND,ND,11
2021/01/16,04:20,ND,ND,11
2021/01/16,04:30,ND,ND,8.8
2021/01/16,04:40,ND,ND,11
2021/01/16,04:50,ND,ND,12
2021/01/16,05:00,ND,ND,12
2021/01/16,05:10,ND,ND,15
2021/01/16,05:20,ND,ND,13
2021/01/16,05:30,ND,ND,12
2021/01/16,05:40,ND,ND,13
2021/01/16,05:50,ND,ND,14
2021/01/16,06:00,ND,ND,12
2021/01/16,06:10,ND,ND,10
2021/01/16,06:20,ND,ND,14
2021/01/16,06:30,ND,ND,15
2021/01/16,06:40,ND,ND,15
2021/01/16,06:50,ND,ND,14
2021/01/16,07:00,ND,ND,13
2021/01/16,07:10,ND,ND,14
2021/01/16,07:20,ND,ND,11
2021/01/16,07:30,ND,ND,12
2021/01/16,07:40,ND,ND,ND
2021/01/16,07:50,ND,ND,ND
2021/01/16,08:00,ND,ND,ND
2021/01/16,08:10,ND,ND,8.8
2021/01/16,08:20,ND,ND,9.7
2021/01/16,08:30,ND,ND,10
2021/01/16,08:40,ND,ND,13
2021/01/16,08:50,ND,ND,12
2021/01/16,09:00,ND,ND,16
2021/01/16,09:10,ND,ND,17
2021/01/16,09:20,ND,ND,15
2021/01/16,09:30,ND,ND,12
2021/01/16,09:40,ND,ND,13
2021/01/16,09:50,ND,ND,16
2021/01/16,10:00,ND,ND,17
2021/01/16,10:10,ND,ND,12
2021/01/16,10:20,ND,ND,14
2021/01/16,10:30,ND,ND,15
2021/01/16,10:40,ND,ND,14
2021/01/16,10:50,ND,ND,15
2021/01/16,11:00,ND,ND,14
2021/01/16,11:10,ND,ND,16
2021/01/16,11:20,ND,ND,17
2021/01/16,11:30,ND,ND,20
2021/01/16,11:40,ND,ND,17
2021/01/16,11:50,ND,ND,13
2021/01/16,12:00,ND,ND,15
2021/01/16,12:10,ND,ND,13
2021/01/16,12:20,ND,ND,12
2021/01/16,12:30,ND,ND,13
2021/01/16,12:40,ND,ND,14
2021/01/16,12:50,ND,ND,16
2021/01/16,13:00,ND,ND,13
2021/01/16,13:10,ND,ND,15
2021/01/16,13:20,ND,ND,15
2021/01/16,13:30,ND,ND,15
2021/01/16,13:40,ND,ND,16
2021/01/16,13:50,ND,ND,15
2021/01/16,14:00,ND,ND,16
2021/01/16,14:10,ND,ND,17
2021/01/16,14:20,ND,ND,17
2021/01/16,14:30,ND,ND,17
2021/01/16,14:40,ND,ND,18
2021/01/16,14:50,ND,ND,18
2021/01/16,15:00,ND,ND,17
2021/01/16,15:10,ND,ND,16
2021/01/16,15:20,ND,ND,15
2021/01/16,15:30,ND,ND,14
2021/01/16,15:40,ND,ND,12
2021/01/16,15:50,ND,ND,12
2021/01/16,16:00,ND,ND,12
2021/01/16,16:10,ND,ND,11
2021/01/16,16:20,ND,ND,10
2021/01/16,16:30,ND,ND,8.8
2021/01/16,16:40,ND,ND,10
2021/01/16,16:50,ND,ND,11
2021/01/16,17:00,ND,ND,14
2021/01/16,17:10,ND,ND,14
2021/01/16,17:20,ND,ND,14
2021/01/16,17:30,ND,ND,14
2021/01/16,17:40,ND,ND,14
2021/01/16,17:50,ND,ND,13
2021/01/16,18:00,ND,ND,9.9
2021/01/16,18:10,ND,ND,14
2021/01/16,18:20,ND,ND,13
2021/01/16,18:30,ND,ND,15
2021/01/16,18:40,ND,ND,16
2021/01/16,18:50,ND,ND,17
2021/01/16,19:00,ND,ND,20
2021/01/16,19:10,ND,ND,19
2021/01/16,19:20,ND,ND,18
2021/01/16,19:30,ND,ND,16
2021/01/16,19:40,ND,ND,14
2021/01/16,19:50,ND,ND,14
2021/01/16,20:00,ND,ND,11
2021/01/16,20:10,ND,ND,9.2
2021/01/16,20:20,ND,ND,ND
2021/01/16,20:30,ND,ND,ND
2021/01/16,20:40,ND,ND,9.0
2021/01/16,20:50,ND,ND,8.8
2021/01/16,21:00,ND,ND,9.5
2021/01/16,21:10,ND,ND,ND
2021/01/16,21:20,ND,ND,ND
2021/01/16,21:30,ND,ND,9.6
2021/01/16,21:40,ND,ND,9.2
2021/01/16,21:50,ND,ND,ND
2021/01/16,22:00,ND,ND,9.5
2021/01/16,22:10,ND,ND,12
2021/01/16,22:20,ND,ND,13
2021/01/16,22:30,ND,ND,12
2021/01/16,22:40,ND,ND,11
2021/01/16,22:50,ND,ND,11
2021/01/16,23:00,ND,ND,12
2021/01/16,23:10,ND,ND,13
2021/01/16,23:20,ND,ND,16
2021/01/16,23:30,ND,ND,18
2021/01/16,23:40,ND,ND,18
2021/01/16,23:50,ND,ND,17
