�������ċp�F�_�X�g���j�^�v���󋵏��
Date,Time,�ċp�F�_�X�g���j�^(cps),����,����(m/s)
2022/01/05,00:00,4.3,���k��,2.3
2022/01/05,00:10,4.2,��,0.9
2022/01/05,00:20,4.3,�k��,2.0
2022/01/05,00:30,4.5,�k,0.6
2022/01/05,00:40,4.5,���쓌,1.5
2022/01/05,00:50,4.5,�쓌,0.9
2022/01/05,01:00,4.2,�k,2.3
2022/01/05,01:10,4.3,�k��,1.4
2022/01/05,01:20,4.6,�k�k��,2.8
2022/01/05,01:30,4.3,���k��,2.2
2022/01/05,01:40,4.4,�k,3.4
2022/01/05,01:50,4.3,�k,3.5
2022/01/05,02:00,4.5,�k�k��,2.6
2022/01/05,02:10,4.4,�k��,2.0
2022/01/05,02:20,4.4,�k�k��,2.0
2022/01/05,02:30,4.4,�k,1.2
2022/01/05,02:40,4.3,-,CALM
2022/01/05,02:50,4.5,�k,1.7
2022/01/05,03:00,4.4,�k�k��,3.1
2022/01/05,03:10,4.3,�k,3.3
2022/01/05,03:20,4.4,�k�k��,4.1
2022/01/05,03:30,4.5,�k�k��,5.7
2022/01/05,03:40,4.3,�k�k��,6.2
2022/01/05,03:50,4.2,�k�k��,5.5
2022/01/05,04:00,4.6,�k��,5.8
2022/01/05,04:10,4.2,�k��,6.2
2022/01/05,04:20,4.4,�k��,6.6
2022/01/05,04:30,4.4,�k��,6.4
2022/01/05,04:40,4.5,�k��,6.1
2022/01/05,04:50,4.3,�k��,5.7
2022/01/05,05:00,4.4,�k��,5.3
2022/01/05,05:10,4.4,�k��,6.1
2022/01/05,05:20,4.4,�k��,6.2
2022/01/05,05:30,4.5,�k��,5.8
2022/01/05,05:40,4.4,�k��,5.5
2022/01/05,05:50,4.4,�k��,4.7
2022/01/05,06:00,4.5,���k��,4.0
2022/01/05,06:10,4.5,���k��,4.5
2022/01/05,06:20,4.3,���k��,4.1
2022/01/05,06:30,4.4,���k��,3.4
2022/01/05,06:40,4.5,���k��,2.8
2022/01/05,06:50,4.4,�k��,3.2
2022/01/05,07:00,4.5,���k��,2.8
2022/01/05,07:10,4.3,���k��,2.9
2022/01/05,07:20,4.3,���k��,2.3
2022/01/05,07:30,4.3,�k��,1.2
2022/01/05,07:40,4.3,���k��,2.2
2022/01/05,07:50,4.2,�k��,3.6
2022/01/05,08:00,4.3,�k�k��,2.8
2022/01/05,08:10,4.3,�k��,2.5
2022/01/05,08:20,4.4,���k��,3.7
2022/01/05,08:30,4.3,���k��,3.0
2022/01/05,08:40,4.3,��,2.5
2022/01/05,08:50,4.4,���k��,1.5
2022/01/05,09:00,4.5,�k��,3.1
2022/01/05,09:10,4.3,�k��,7.3
2022/01/05,09:20,4.4,�k��,9.0
2022/01/05,09:30,4.4,�k��,8.8
2022/01/05,09:40,4.3,�k��,7.7
2022/01/05,09:50,4.4,���k��,8.9
2022/01/05,10:00,4.5,�k��,8.9
2022/01/05,10:10,4.3,���k��,10.3
2022/01/05,10:20,4.4,���k��,7.0
2022/01/05,10:30,4.4,�k��,8.9
2022/01/05,10:40,4.5,���k��,8.2
2022/01/05,10:50,4.3,�k��,9.0
2022/01/05,11:00,4.4,�k��,8.3
2022/01/05,11:10,4.3,�k��,9.3
2022/01/05,11:20,4.5,�k��,8.0
2022/01/05,11:30,4.5,�k��,6.5
2022/01/05,11:40,4.6,�k�k��,7.4
2022/01/05,11:50,4.5,�k��,9.7
2022/01/05,12:00,4.4,�k��,9.0
2022/01/05,12:10,4.5,�k�k��,6.1
2022/01/05,12:20,4.4,�k��,7.3
2022/01/05,12:30,4.3,�k��,7.0
2022/01/05,12:40,4.6,�k��,8.3
2022/01/05,12:50,4.3,�k�k��,8.2
2022/01/05,13:00,4.4,�k��,6.5
2022/01/05,13:10,4.4,�k��,6.7
2022/01/05,13:20,4.2,�k��,6.5
2022/01/05,13:30,4.3,�k��,7.2
2022/01/05,13:40,4.5,�k�k��,8.1
2022/01/05,13:50,4.4,�k�k��,9.3
2022/01/05,14:00,4.4,�k�k��,8.4
2022/01/05,14:10,4.6,�k�k��,8.5
2022/01/05,14:20,4.2,�k�k��,11.3
2022/01/05,14:30,4.5,�k�k��,8.6
2022/01/05,14:40,4.5,�k��,10.6
2022/01/05,14:50,4.2,���k��,7.5
2022/01/05,15:00,4.3,�k��,8.5
2022/01/05,15:10,4.2,�k��,9.4
2022/01/05,15:20,4.4,�k��,8.9
2022/01/05,15:30,4.4,�k��,9.9
2022/01/05,15:40,4.3,�k��,8.8
2022/01/05,15:50,4.3,�k��,9.3
2022/01/05,16:00,4.5,�k��,9.5
2022/01/05,16:10,4.1,�k��,9.7
2022/01/05,16:20,4.3,�k��,7.0
2022/01/05,16:30,4.3,�k��,7.9
2022/01/05,16:40,4.5,�k��,6.7
2022/01/05,16:50,4.2,���k��,6.6
2022/01/05,17:00,4.3,�k��,6.8
2022/01/05,17:10,4.5,�k��,6.4
2022/01/05,17:20,4.3,�k��,5.7
2022/01/05,17:30,4.3,�k�k��,6.7
2022/01/05,17:40,4.6,�k�k��,4.7
2022/01/05,17:50,4.3,�k�k��,6.8
2022/01/05,18:00,4.3,�k��,6.6
2022/01/05,18:10,4.4,�k��,5.8
2022/01/05,18:20,4.2,�k��,6.4
2022/01/05,18:30,4.4,���k��,8.4
2022/01/05,18:40,4.3,�k��,4.4
2022/01/05,18:50,4.4,�k�k��,4.0
2022/01/05,19:00,4.2,�k�k��,4.5
2022/01/05,19:10,4.5,�k�k��,4.5
2022/01/05,19:20,4.4,�k��,5.4
2022/01/05,19:30,4.4,�k��,4.9
2022/01/05,19:40,4.4,�k��,3.2
2022/01/05,19:50,4.4,�k��,1.9
2022/01/05,20:00,4.4,�k��,3.7
2022/01/05,20:10,4.4,�k�k��,3.3
2022/01/05,20:20,4.4,�k�k��,2.9
2022/01/05,20:30,4.4,�k��,2.9
2022/01/05,20:40,4.2,���k��,2.2
2022/01/05,20:50,4.3,���k��,2.6
2022/01/05,21:00,4.2,��,2.3
2022/01/05,21:10,4.3,���쐼,2.5
2022/01/05,21:20,4.3,��,3.8
2022/01/05,21:30,4.2,���k��,3.3
2022/01/05,21:40,4.4,�k��,5.9
2022/01/05,21:50,4.3,���k��,7.3
2022/01/05,22:00,4.5,�k��,6.2
2022/01/05,22:10,4.4,�k��,7.4
2022/01/05,22:20,4.2,�k��,6.9
2022/01/05,22:30,4.4,�k��,7.2
2022/01/05,22:40,4.4,�k��,6.6
2022/01/05,22:50,4.6,���k��,5.9
2022/01/05,23:00,4.4,���k��,6.5
2022/01/05,23:10,4.3,���k��,7.3
2022/01/05,23:20,4.3,���k��,7.2
2022/01/05,23:30,4.1,���k��,7.1
2022/01/05,23:40,4.3,���k��,8.0
2022/01/05,23:50,4.4,���k��,10.2
