Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/09/19,00:00,0.49,ND,ND
2019/09/19,00:10,0.44,ND,ND
2019/09/19,00:20,0.49,ND,ND
2019/09/19,00:30,0.46,ND,ND
2019/09/19,00:40,0.46,ND,9.7
2019/09/19,00:50,0.47,ND,ND
2019/09/19,01:00,0.52,ND,9.0
2019/09/19,01:10,0.49,ND,8.8
2019/09/19,01:20,0.50,ND,8.9
2019/09/19,01:30,0.54,ND,ND
2019/09/19,01:40,0.57,ND,ND
2019/09/19,01:50,0.56,ND,ND
2019/09/19,02:00,0.57,ND,ND
2019/09/19,02:10,0.58,ND,ND
2019/09/19,02:20,0.57,ND,ND
2019/09/19,02:30,0.55,ND,ND
2019/09/19,02:40,0.54,ND,ND
2019/09/19,02:50,0.54,ND,ND
2019/09/19,03:00,0.54,ND,ND
2019/09/19,03:10,0.52,ND,ND
2019/09/19,03:20,0.51,ND,ND
2019/09/19,03:30,0.47,ND,ND
2019/09/19,03:40,0.46,ND,ND
2019/09/19,03:50,0.51,ND,ND
2019/09/19,04:00,0.51,ND,ND
2019/09/19,04:10,0.53,ND,ND
2019/09/19,04:20,0.54,ND,ND
2019/09/19,04:30,0.56,ND,ND
2019/09/19,04:40,0.57,ND,ND
2019/09/19,04:50,0.58,ND,ND
2019/09/19,05:00,0.58,ND,ND
2019/09/19,05:10,0.57,ND,ND
2019/09/19,05:20,0.58,ND,ND
2019/09/19,05:30,0.58,ND,ND
2019/09/19,05:40,0.58,ND,ND
2019/09/19,05:50,0.59,ND,8.8
2019/09/19,06:00,0.59,ND,ND
2019/09/19,06:10,0.61,ND,ND
2019/09/19,06:20,0.62,ND,ND
2019/09/19,06:30,0.65,ND,ND
2019/09/19,06:40,0.68,ND,ND
2019/09/19,06:50,0.70,ND,ND
2019/09/19,07:00,0.73,ND,ND
2019/09/19,07:10,0.77,ND,ND
2019/09/19,07:20,0.78,ND,ND
2019/09/19,07:30,0.79,ND,ND
2019/09/19,07:40,0.79,ND,ND
2019/09/19,07:50,0.79,ND,ND
2019/09/19,08:00,0.81,ND,ND
2019/09/19,08:10,0.79,ND,ND
2019/09/19,08:20,0.80,ND,ND
2019/09/19,08:30,0.78,ND,ND
2019/09/19,08:40,0.79,ND,ND
2019/09/19,08:50,0.79,ND,ND
2019/09/19,09:00,0.79,ND,ND
2019/09/19,09:10,0.78,ND,ND
2019/09/19,09:20,0.78,ND,ND
2019/09/19,09:30,0.81,ND,ND
2019/09/19,09:40,0.81,ND,ND
2019/09/19,09:50,0.81,ND,10
2019/09/19,10:00,0.76,ND,10
2019/09/19,10:10,-,-,-
2019/09/19,10:20,-,-,-
2019/09/19,10:30,-,-,-
2019/09/19,10:40,-,-,-
2019/09/19,10:50,-,-,-
2019/09/19,11:00,-,-,-
2019/09/19,11:10,-,-,-
2019/09/19,11:20,-,-,-
2019/09/19,11:30,-,-,-
2019/09/19,11:40,-,-,-
2019/09/19,11:50,-,-,-
2019/09/19,12:00,-,-,-
2019/09/19,12:10,-,-,-
2019/09/19,12:20,-,-,-
2019/09/19,12:30,-,-,-
2019/09/19,12:40,-,-,-
2019/09/19,12:50,-,-,-
2019/09/19,13:00,-,-,-
2019/09/19,13:10,-,-,-
2019/09/19,13:20,-,-,-
2019/09/19,13:30,-,-,-
2019/09/19,13:40,-,-,-
2019/09/19,13:50,-,-,-
2019/09/19,14:00,0.65,ND,ND
2019/09/19,14:10,0.61,ND,ND
2019/09/19,14:20,0.58,ND,ND
2019/09/19,14:30,0.59,ND,ND
2019/09/19,14:40,0.55,ND,ND
2019/09/19,14:50,0.50,ND,ND
2019/09/19,15:00,0.46,ND,ND
2019/09/19,15:10,0.44,ND,ND
2019/09/19,15:20,0.42,ND,ND
2019/09/19,15:30,0.43,ND,ND
2019/09/19,15:40,0.42,ND,ND
2019/09/19,15:50,0.42,ND,ND
2019/09/19,16:00,0.43,ND,ND
2019/09/19,16:10,0.42,ND,ND
2019/09/19,16:20,0.43,ND,ND
2019/09/19,16:30,0.44,ND,ND
2019/09/19,16:40,0.39,ND,ND
2019/09/19,16:50,0.38,ND,ND
2019/09/19,17:00,0.42,ND,ND
2019/09/19,17:10,0.43,ND,ND
2019/09/19,17:20,0.42,ND,ND
2019/09/19,17:30,0.40,ND,ND
2019/09/19,17:40,0.42,ND,ND
2019/09/19,17:50,0.43,ND,ND
2019/09/19,18:00,0.45,ND,ND
2019/09/19,18:10,0.40,ND,ND
2019/09/19,18:20,0.40,ND,ND
2019/09/19,18:30,0.41,ND,ND
2019/09/19,18:40,0.40,ND,ND
2019/09/19,18:50,0.39,ND,8.8
2019/09/19,19:00,0.43,ND,ND
2019/09/19,19:10,0.44,ND,ND
2019/09/19,19:20,0.46,ND,ND
2019/09/19,19:30,0.45,ND,ND
2019/09/19,19:40,0.45,ND,ND
2019/09/19,19:50,0.47,ND,ND
2019/09/19,20:00,0.48,ND,ND
2019/09/19,20:10,0.49,ND,ND
2019/09/19,20:20,0.49,ND,ND
2019/09/19,20:30,0.53,ND,ND
2019/09/19,20:40,0.54,ND,ND
2019/09/19,20:50,0.55,ND,ND
2019/09/19,21:00,0.58,ND,ND
2019/09/19,21:10,0.62,ND,ND
2019/09/19,21:20,0.63,ND,ND
2019/09/19,21:30,0.64,ND,ND
2019/09/19,21:40,0.60,ND,ND
2019/09/19,21:50,0.61,ND,ND
2019/09/19,22:00,0.61,ND,ND
2019/09/19,22:10,0.60,ND,ND
2019/09/19,22:20,0.67,ND,ND
2019/09/19,22:30,0.61,ND,ND
2019/09/19,22:40,0.64,ND,ND
2019/09/19,22:50,0.64,ND,ND
2019/09/19,23:00,0.63,ND,ND
2019/09/19,23:10,0.62,ND,ND
2019/09/19,23:20,0.61,ND,ND
2019/09/19,23:30,0.62,ND,ND
2019/09/19,23:40,0.61,ND,ND
2019/09/19,23:50,0.62,ND,ND
