�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2021/11/10,00:00,1.5,���쐼,4.9
2021/11/10,00:10,1.4,���k��,3.3
2021/11/10,00:20,1.6,���k��,4.8
2021/11/10,00:30,1.5,���k��,3.8
2021/11/10,00:40,1.4,���k��,3.9
2021/11/10,00:50,1.6,���k��,3.7
2021/11/10,01:00,1.6,���k��,3.9
2021/11/10,01:10,1.6,���k��,3.8
2021/11/10,01:20,1.5,���k��,3.2
2021/11/10,01:30,1.5,���k��,3.8
2021/11/10,01:40,1.5,���k��,3.9
2021/11/10,01:50,1.4,�k��,3.6
2021/11/10,02:00,1.5,���k��,3.7
2021/11/10,02:10,1.6,���k��,4.1
2021/11/10,02:20,1.5,���k��,3.9
2021/11/10,02:30,1.4,���k��,5.8
2021/11/10,02:40,1.4,���k��,5.6
2021/11/10,02:50,1.5,���k��,5.3
2021/11/10,03:00,1.5,���k��,7.2
2021/11/10,03:10,1.6,��,6.4
2021/11/10,03:20,1.5,��,6.1
2021/11/10,03:30,1.4,���쐼,4.1
2021/11/10,03:40,1.5,��,4.4
2021/11/10,03:50,1.5,���쐼,4.7
2021/11/10,04:00,1.4,��,4.1
2021/11/10,04:10,1.5,���k��,3.3
2021/11/10,04:20,1.5,�k�k��,1.7
2021/11/10,04:30,1.5,�k,3.4
2021/11/10,04:40,1.6,�k�k��,5.0
2021/11/10,04:50,1.5,�k��,6.8
2021/11/10,05:00,1.4,�k��,7.5
2021/11/10,05:10,1.4,�k��,5.5
2021/11/10,05:20,1.5,���k��,5.9
2021/11/10,05:30,1.4,���k��,5.6
2021/11/10,05:40,1.5,���k��,5.4
2021/11/10,05:50,1.4,���k��,5.2
2021/11/10,06:00,1.6,���k��,4.9
2021/11/10,06:10,1.6,���k��,6.0
2021/11/10,06:20,1.6,���k��,6.8
2021/11/10,06:30,1.5,�k��,7.2
2021/11/10,06:40,1.6,���k��,6.8
2021/11/10,06:50,1.4,���k��,6.4
2021/11/10,07:00,1.5,���k��,8.5
2021/11/10,07:10,1.5,���k��,6.6
2021/11/10,07:20,1.4,�k��,7.7
2021/11/10,07:30,1.5,���k��,8.2
2021/11/10,07:40,1.6,���k��,8.0
2021/11/10,07:50,1.5,���k��,7.5
2021/11/10,08:00,1.6,���k��,6.2
2021/11/10,08:10,1.6,���k��,4.8
2021/11/10,08:20,1.5,�k��,2.6
2021/11/10,08:30,1.5,�k��,2.0
2021/11/10,08:40,1.5,�k��,3.0
2021/11/10,08:50,1.5,�k��,3.3
2021/11/10,09:00,1.5,�k��,5.5
2021/11/10,09:10,1.6,�k��,5.3
2021/11/10,09:20,1.6,�k��,4.0
2021/11/10,09:30,1.5,�k��,3.3
2021/11/10,09:40,1.5,�k��,4.6
2021/11/10,09:50,1.6,�k�k��,3.5
2021/11/10,10:00,1.5,�k�k��,3.9
2021/11/10,10:10,1.6,�k��,3.2
2021/11/10,10:20,1.4,���k��,3.2
2021/11/10,10:30,1.5,���k��,2.0
2021/11/10,10:40,1.5,�쐼,1.4
2021/11/10,10:50,1.5,��쐼,1.4
2021/11/10,11:00,1.5,��쓌,2.8
2021/11/10,11:10,1.5,��쓌,2.6
2021/11/10,11:20,1.5,��,1.4
2021/11/10,11:30,1.6,�쓌,2.8
2021/11/10,11:40,1.5,�쐼,1.7
2021/11/10,11:50,1.6,��,2.3
2021/11/10,12:00,1.5,��,2.0
2021/11/10,12:10,1.4,��쓌,2.3
2021/11/10,12:20,1.6,��,2.5
2021/11/10,12:30,1.5,��쓌,4.2
2021/11/10,12:40,1.4,��쓌,5.9
2021/11/10,12:50,1.5,��쓌,6.2
2021/11/10,13:00,1.6,��,5.9
2021/11/10,13:10,1.4,��,5.5
2021/11/10,13:20,1.5,��,5.0
2021/11/10,13:30,1.4,��쓌,5.5
2021/11/10,13:40,1.5,��쓌,5.2
2021/11/10,13:50,1.5,��,6.1
2021/11/10,14:00,1.6,��쓌,5.4
2021/11/10,14:10,1.4,��쐼,3.9
2021/11/10,14:20,1.5,�쐼,2.6
2021/11/10,14:30,1.5,���쐼,2.8
2021/11/10,14:40,1.6,��,4.9
2021/11/10,14:50,1.6,��,4.7
2021/11/10,15:00,1.5,��,8.4
2021/11/10,15:10,1.6,��,10.0
2021/11/10,15:20,1.5,��,9.2
2021/11/10,15:30,1.5,��,9.0
2021/11/10,15:40,1.5,���k��,8.9
2021/11/10,15:50,1.4,���k��,7.6
2021/11/10,16:00,1.6,���k��,7.7
2021/11/10,16:10,1.5,��,7.3
2021/11/10,16:20,1.6,��,7.6
2021/11/10,16:30,1.5,��,7.5
2021/11/10,16:40,1.5,��,7.1
2021/11/10,16:50,1.6,��,7.2
2021/11/10,17:00,1.5,��,6.4
2021/11/10,17:10,1.5,��,6.6
2021/11/10,17:20,1.4,��,5.6
2021/11/10,17:30,1.5,��,5.6
2021/11/10,17:40,1.5,��,6.1
2021/11/10,17:50,1.5,��,7.0
2021/11/10,18:00,1.5,��,6.7
2021/11/10,18:10,1.5,��,6.1
2021/11/10,18:20,1.5,��,5.9
2021/11/10,18:30,1.6,��,4.3
2021/11/10,18:40,1.5,��,4.1
2021/11/10,18:50,1.5,��,4.8
2021/11/10,19:00,1.5,��,4.5
2021/11/10,19:10,1.6,��,3.0
2021/11/10,19:20,1.5,���k��,2.3
2021/11/10,19:30,1.5,��,3.1
2021/11/10,19:40,1.4,��,5.3
2021/11/10,19:50,1.5,��,5.6
2021/11/10,20:00,1.5,��,4.9
2021/11/10,20:10,1.5,��,3.1
2021/11/10,20:20,1.5,��,1.7
2021/11/10,20:30,1.6,���쐼,1.4
2021/11/10,20:40,1.5,���쐼,2.6
2021/11/10,20:50,1.5,�쐼,4.0
2021/11/10,21:00,1.6,�쐼,4.2
2021/11/10,21:10,1.4,�쐼,3.4
2021/11/10,21:20,1.5,���쐼,2.5
2021/11/10,21:30,1.5,���쐼,3.1
2021/11/10,21:40,1.4,�쐼,3.0
2021/11/10,21:50,1.4,��쐼,2.6
2021/11/10,22:00,1.5,�쐼,1.2
2021/11/10,22:10,1.5,��,3.0
2021/11/10,22:20,1.5,���쐼,3.4
2021/11/10,22:30,1.5,���쐼,2.8
2021/11/10,22:40,1.5,���쐼,3.7
2021/11/10,22:50,1.4,���쐼,3.3
2021/11/10,23:00,1.6,���쐼,3.4
2021/11/10,23:10,1.6,��,4.1
2021/11/10,23:20,1.5,���쐼,2.9
2021/11/10,23:30,1.5,���쐼,4.0
2021/11/10,23:40,1.6,���쐼,4.2
2021/11/10,23:50,1.5,�쐼,2.6
