Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/06/01,00:00,3.9,north-northwest,2.3
2021/06/01,00:10,3.9,north-northwest,3.0
2021/06/01,00:20,3.8,north-northwest,3.2
2021/06/01,00:30,3.7,north-northeast,3.9
2021/06/01,00:40,3.9,north,5.2
2021/06/01,00:50,3.8,north,3.8
2021/06/01,01:00,3.9,north-northwest,4.6
2021/06/01,01:10,3.8,north-northwest,5.8
2021/06/01,01:20,3.8,north-northwest,4.9
2021/06/01,01:30,4.0,north-northwest,5.3
2021/06/01,01:40,3.9,north-northwest,5.4
2021/06/01,01:50,3.8,north-northwest,5.2
2021/06/01,02:00,4.0,north-northwest,4.8
2021/06/01,02:10,3.9,north-northwest,5.1
2021/06/01,02:20,3.8,north-northwest,5.2
2021/06/01,02:30,3.9,north-northwest,5.2
2021/06/01,02:40,3.9,north-northwest,4.9
2021/06/01,02:50,3.9,north,4.0
2021/06/01,03:00,3.9,north-northwest,3.7
2021/06/01,03:10,3.9,north-northwest,4.6
2021/06/01,03:20,3.6,north-northwest,4.5
2021/06/01,03:30,3.9,north,4.9
2021/06/01,03:40,3.9,north,4.2
2021/06/01,03:50,3.8,north,4.5
2021/06/01,04:00,3.8,north,4.6
2021/06/01,04:10,3.9,north,4.8
2021/06/01,04:20,3.8,north,3.8
2021/06/01,04:30,3.8,north,3.9
2021/06/01,04:40,3.9,north,3.7
2021/06/01,04:50,3.8,north,3.4
2021/06/01,05:00,3.8,north,3.5
2021/06/01,05:10,3.9,north,3.7
2021/06/01,05:20,3.8,north,4.5
2021/06/01,05:30,4.0,north,5.0
2021/06/01,05:40,3.9,north,5.5
2021/06/01,05:50,3.9,north,6.2
2021/06/01,06:00,3.9,north,4.3
2021/06/01,06:10,3.9,north-northwest,4.4
2021/06/01,06:20,3.9,north,2.9
2021/06/01,06:30,3.9,north,2.9
2021/06/01,06:40,3.8,north,3.2
2021/06/01,06:50,3.8,north,2.8
2021/06/01,07:00,3.9,north-northeast,3.6
2021/06/01,07:10,4.0,north-northeast,4.0
2021/06/01,07:20,3.9,north-northeast,3.5
2021/06/01,07:30,3.8,north-northeast,2.9
2021/06/01,07:40,3.8,north-northeast,4.0
2021/06/01,07:50,4.0,north-northeast,3.3
2021/06/01,08:00,3.9,north-northeast,3.8
2021/06/01,08:10,3.9,north-northeast,4.1
2021/06/01,08:20,4.0,northeast,4.2
2021/06/01,08:30,4.1,northeast,3.0
2021/06/01,08:40,4.0,northeast,2.9
2021/06/01,08:50,3.9,northeast,3.3
2021/06/01,09:00,3.9,east-northeast,2.6
2021/06/01,09:10,3.9,northeast,2.8
2021/06/01,09:20,4.1,east-northeast,3.4
2021/06/01,09:30,3.8,east,3.5
2021/06/01,09:40,3.9,east,3.9
2021/06/01,09:50,3.8,east-southeast,3.5
2021/06/01,10:00,3.9,east,3.6
2021/06/01,10:10,4.0,east,4.1
2021/06/01,10:20,3.9,east,3.4
2021/06/01,10:30,3.8,southeast,3.8
2021/06/01,10:40,3.8,east-southeast,3.3
2021/06/01,10:50,3.9,southeast,3.4
2021/06/01,11:00,4.0,southeast,4.7
2021/06/01,11:10,3.8,east-southeast,3.7
2021/06/01,11:20,3.8,southeast,5.3
2021/06/01,11:30,4.0,southeast,5.2
2021/06/01,11:40,4.0,southeast,5.4
2021/06/01,11:50,4.0,southeast,5.2
2021/06/01,12:00,3.9,east-southeast,4.4
2021/06/01,12:10,3.9,southeast,5.6
2021/06/01,12:20,4.0,southeast,3.9
2021/06/01,12:30,3.7,southeast,3.8
2021/06/01,12:40,3.8,southeast,4.2
2021/06/01,12:50,3.8,east,4.6
2021/06/01,13:00,3.9,southeast,4.0
2021/06/01,13:10,4.0,southeast,4.6
2021/06/01,13:20,3.6,south-southeast,4.3
2021/06/01,13:30,4.0,south-southeast,4.7
2021/06/01,13:40,4.0,south-southeast,5.4
2021/06/01,13:50,3.9,south-southeast,5.7
2021/06/01,14:00,4.0,south-southeast,6.1
2021/06/01,14:10,4.1,south-southeast,6.4
2021/06/01,14:20,3.9,south-southeast,6.0
2021/06/01,14:30,3.8,south-southeast,6.9
2021/06/01,14:40,3.9,south-southeast,5.8
2021/06/01,14:50,4.0,south-southeast,6.1
2021/06/01,15:00,3.9,south-southeast,7.5
2021/06/01,15:10,3.9,south-southeast,7.2
2021/06/01,15:20,3.8,south-southeast,6.3
2021/06/01,15:30,3.9,south-southeast,6.0
2021/06/01,15:40,4.0,south-southeast,6.6
2021/06/01,15:50,3.9,south-southeast,6.5
2021/06/01,16:00,3.9,south-southeast,6.4
2021/06/01,16:10,3.7,south-southeast,6.2
2021/06/01,16:20,4.0,south-southeast,6.7
2021/06/01,16:30,3.9,south-southeast,7.5
2021/06/01,16:40,3.9,south-southeast,6.9
2021/06/01,16:50,4.0,south-southeast,6.2
2021/06/01,17:00,3.9,south-southeast,5.6
2021/06/01,17:10,3.9,south-southeast,5.3
2021/06/01,17:20,4.0,south-southeast,5.7
2021/06/01,17:30,3.9,south-southeast,5.9
2021/06/01,17:40,4.0,south-southeast,5.2
2021/06/01,17:50,3.7,south,6.3
2021/06/01,18:00,3.8,south-southeast,6.9
2021/06/01,18:10,3.9,south-southeast,6.7
2021/06/01,18:20,3.9,south-southeast,6.1
2021/06/01,18:30,3.8,south-southeast,5.2
2021/06/01,18:40,3.8,south-southeast,4.2
2021/06/01,18:50,3.8,south-southeast,4.7
2021/06/01,19:00,3.9,south-southeast,5.0
2021/06/01,19:10,3.7,south-southeast,4.7
2021/06/01,19:20,4.0,south-southeast,5.1
2021/06/01,19:30,4.0,south-southeast,5.0
2021/06/01,19:40,4.0,south-southeast,4.8
2021/06/01,19:50,3.6,south-southeast,5.1
2021/06/01,20:00,3.9,south-southeast,4.6
2021/06/01,20:10,3.8,south-southeast,4.4
2021/06/01,20:20,3.8,south-southeast,4.7
2021/06/01,20:30,4.1,south-southeast,4.9
2021/06/01,20:40,3.8,south-southeast,4.5
2021/06/01,20:50,3.9,south-southeast,4.0
2021/06/01,21:00,3.9,south-southeast,4.4
2021/06/01,21:10,3.9,south-southeast,4.2
2021/06/01,21:20,3.9,south-southeast,4.0
2021/06/01,21:30,3.9,southeast,2.5
2021/06/01,21:40,4.0,south-southeast,2.0
2021/06/01,21:50,3.7,south-southeast,2.6
2021/06/01,22:00,4.1,southeast,4.1
2021/06/01,22:10,3.8,southeast,2.5
2021/06/01,22:20,3.9,south-southeast,1.7
2021/06/01,22:30,3.8,southeast,1.9
2021/06/01,22:40,3.9,south-southeast,2.6
2021/06/01,22:50,3.9,south-southeast,3.3
2021/06/01,23:00,3.9,south-southeast,3.3
2021/06/01,23:10,4.1,south-southeast,4.4
2021/06/01,23:20,3.8,south-southeast,5.7
2021/06/01,23:30,3.9,south,4.9
2021/06/01,23:40,3.7,south,5.0
2021/06/01,23:50,3.8,south,5.3
