Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2018/04/13,00:00,0.327,0.207,0.337,0.320,0.306,0.167,0.100,west,8.3,No
2018/04/13,00:10,0.325,0.208,0.337,0.318,0.304,0.167,0.100,west-northwest,5.4,No
2018/04/13,00:20,0.327,0.209,0.338,0.319,0.307,0.166,0.100,west,7.3,No
2018/04/13,00:30,0.326,0.207,0.337,0.322,0.305,0.166,0.100,west-northwest,4.9,No
2018/04/13,00:40,0.327,0.207,0.338,0.320,0.306,0.167,0.100,west-northwest,6.2,No
2018/04/13,00:50,0.328,0.208,0.338,0.321,0.306,0.167,0.100,west-northwest,8.2,Yes
2018/04/13,01:00,0.327,0.208,0.337,0.320,0.304,0.169,0.100,west,10.7,Yes
2018/04/13,01:10,0.328,0.208,0.339,0.320,0.306,0.167,0.101,west,10.3,No
2018/04/13,01:20,0.327,0.208,0.338,0.322,0.306,0.166,0.100,west-northwest,8.9,No
2018/04/13,01:30,0.326,0.209,0.337,0.320,0.306,0.167,0.100,west-northwest,7.8,No
2018/04/13,01:40,0.327,0.208,0.339,0.319,0.305,0.167,0.100,west-northwest,7.8,No
2018/04/13,01:50,0.327,0.208,0.337,0.320,0.308,0.167,0.100,northwest,7.7,No
2018/04/13,02:00,0.327,0.208,0.338,0.320,0.307,0.168,0.100,west-northwest,6.9,No
2018/04/13,02:10,0.328,0.207,0.338,0.318,0.304,0.168,0.101,west,10.6,No
2018/04/13,02:20,0.327,0.207,0.337,0.320,0.306,0.167,0.100,west,10.9,No
2018/04/13,02:30,0.327,0.208,0.337,0.320,0.304,0.166,0.101,west,7.4,No
2018/04/13,02:40,0.328,0.207,0.339,0.320,0.306,0.167,0.101,west,8.3,No
2018/04/13,02:50,0.327,0.207,0.337,0.320,0.305,0.166,0.100,west,6.9,No
2018/04/13,03:00,0.327,0.208,0.337,0.321,0.306,0.168,0.100,west-northwest,7.4,No
2018/04/13,03:10,0.327,0.207,0.338,0.320,0.305,0.166,0.100,west,7.8,No
2018/04/13,03:20,0.327,0.208,0.337,0.320,0.306,0.166,0.101,west-southwest,5.8,No
2018/04/13,03:30,0.326,0.209,0.336,0.319,0.306,0.168,0.100,west,3.8,No
2018/04/13,03:40,0.329,0.208,0.337,0.320,0.304,0.166,0.099,northwest,3.6,No
2018/04/13,03:50,0.327,0.208,0.338,0.320,0.304,0.166,0.100,west-northwest,5.7,No
2018/04/13,04:00,0.326,0.207,0.338,0.320,0.306,0.166,0.101,west-northwest,6.6,No
2018/04/13,04:10,0.328,0.208,0.338,0.319,0.305,0.166,0.100,northwest,7.1,No
2018/04/13,04:20,0.328,0.208,0.339,0.321,0.305,0.167,0.100,north-northwest,3.7,No
2018/04/13,04:30,0.327,0.208,0.338,0.320,0.306,0.167,0.100,north-northwest,3.4,No
2018/04/13,04:40,0.326,0.208,0.337,0.318,0.304,0.167,0.100,north-northwest,3.7,No
2018/04/13,04:50,0.329,0.207,0.339,0.320,0.306,0.166,0.101,north,4.0,No
2018/04/13,05:00,0.327,0.207,0.338,0.320,0.305,0.167,0.101,north,3.0,No
2018/04/13,05:10,0.327,0.208,0.337,0.320,0.304,0.167,0.100,north,3.8,No
2018/04/13,05:20,0.328,0.208,0.337,0.319,0.305,0.167,0.101,north-northwest,4.4,No
2018/04/13,05:30,0.326,0.208,0.339,0.319,0.305,0.167,0.101,north-northwest,4.0,No
2018/04/13,05:40,0.328,0.208,0.337,0.322,0.305,0.167,0.100,north-northwest,4.5,No
2018/04/13,05:50,0.328,0.207,0.337,0.320,0.303,0.167,0.101,north-northwest,3.9,No
2018/04/13,06:00,0.328,0.207,0.338,0.320,0.305,0.167,0.100,northwest,2.8,No
2018/04/13,06:10,0.325,0.207,0.337,0.321,0.304,0.166,0.101,northwest,1.9,No
2018/04/13,06:20,0.327,0.207,0.338,0.319,0.304,0.165,0.100,west-northwest,2.1,No
2018/04/13,06:30,0.327,0.208,0.338,0.320,0.303,0.168,0.100,west-northwest,3.1,No
2018/04/13,06:40,0.327,0.208,0.339,0.320,0.304,0.166,0.099,west-northwest,2.9,No
2018/04/13,06:50,0.326,0.208,0.337,0.320,0.304,0.167,0.099,west-northwest,2.8,No
2018/04/13,07:00,0.327,0.208,0.336,0.319,0.304,0.166,0.101,west-northwest,4.5,No
2018/04/13,07:10,0.327,0.207,0.336,0.319,0.304,0.167,0.100,west,4.4,No
2018/04/13,07:20,0.326,0.207,0.335,0.322,0.303,0.167,0.100,west,4.7,No
2018/04/13,07:30,0.327,0.207,0.337,0.318,0.305,0.166,0.100,west,3.7,No
2018/04/13,07:40,0.326,0.207,0.337,0.321,0.306,0.166,0.100,west,2.4,No
2018/04/13,07:50,0.328,0.208,0.336,0.318,0.305,0.166,0.100,west-northwest,3.4,No
2018/04/13,08:00,0.327,0.206,0.338,0.319,0.305,0.166,0.100,west-northwest,1.7,No
2018/04/13,08:10,0.325,0.207,0.337,0.316,0.303,0.166,0.099,north,2.7,No
2018/04/13,08:20,0.327,0.206,0.338,0.319,0.305,0.166,0.101,north,2.9,No
2018/04/13,08:30,0.324,0.208,0.337,0.317,0.302,0.166,0.100,north-northwest,4.8,No
2018/04/13,08:40,0.325,0.207,0.337,0.317,0.306,0.166,0.100,north-northwest,4.1,No
2018/04/13,08:50,0.325,0.207,0.338,0.319,0.302,0.166,0.101,north-northwest,2.4,No
2018/04/13,09:00,0.327,0.206,0.337,0.317,0.305,0.167,0.100,north,3.3,No
2018/04/13,09:10,0.325,0.209,0.338,0.320,0.303,0.166,0.101,north-northwest,3.0,No
2018/04/13,09:20,0.327,0.206,0.337,0.318,0.307,0.166,0.100,north,3.8,No
2018/04/13,09:30,0.326,0.208,0.338,0.320,0.304,0.165,0.100,north-northwest,3.5,No
2018/04/13,09:40,0.328,0.208,0.340,0.319,0.306,0.167,0.100,north,4.5,No
2018/04/13,09:50,0.327,0.208,0.336,0.320,0.305,0.167,0.100,north-northwest,2.4,No
2018/04/13,10:00,0.326,0.209,0.339,0.320,0.304,0.166,0.100,north-northwest,2.4,No
2018/04/13,10:10,0.327,0.207,0.336,0.320,0.305,0.167,0.101,north-northwest,1.6,No
2018/04/13,10:20,0.327,0.209,0.338,0.322,0.305,0.166,0.101,west-northwest,1.5,No
2018/04/13,10:30,0.329,0.208,0.338,0.319,0.304,0.167,0.100,northwest,2.6,No
2018/04/13,10:40,0.324,0.208,0.338,0.318,0.305,0.167,0.100,west-northwest,3.2,No
2018/04/13,10:50,0.327,0.208,0.337,0.320,0.301,0.166,0.100,north-northwest,2.1,No
2018/04/13,11:00,0.326,0.207,0.337,0.318,0.306,0.167,0.100,north-northwest,3.4,No
2018/04/13,11:10,0.328,0.208,0.337,0.320,0.303,0.166,0.100,northwest,2.0,No
2018/04/13,11:20,0.325,0.207,0.336,0.317,0.307,0.166,0.099,north-northwest,3.8,No
2018/04/13,11:30,0.328,0.208,0.339,0.319,0.304,0.167,0.101,north,3.4,No
2018/04/13,11:40,0.325,0.207,0.336,0.320,0.308,0.166,0.101,north-northwest,1.6,No
2018/04/13,11:50,0.327,0.208,0.338,0.321,0.304,0.166,0.101,north,3.5,No
2018/04/13,12:00,0.325,0.207,0.337,0.320,0.306,0.166,0.100,north,4.9,No
2018/04/13,12:10,0.327,0.207,0.339,0.320,0.304,0.166,0.100,north-northwest,5.6,No
2018/04/13,12:20,0.327,0.208,0.336,0.319,0.305,0.166,0.100,northwest,3.0,No
2018/04/13,12:30,0.328,0.207,0.337,0.320,0.305,0.166,0.101,north,5.2,No
2018/04/13,12:40,0.327,0.207,0.336,0.320,0.306,0.167,0.100,north-northwest,4.0,No
2018/04/13,12:50,0.327,0.207,0.339,0.321,0.305,0.167,0.101,northwest,4.9,No
2018/04/13,13:00,0.329,0.208,0.336,0.320,0.306,0.166,0.100,west-northwest,2.6,No
2018/04/13,13:10,0.326,0.208,0.338,0.320,0.304,0.167,0.100,north-northwest,2.9,No
2018/04/13,13:20,0.326,0.209,0.339,0.320,0.306,0.165,0.100,west,4.4,No
2018/04/13,13:30,0.326,0.208,0.337,0.320,0.305,0.166,0.101,west,5.2,No
2018/04/13,13:40,0.328,0.209,0.340,0.321,0.304,0.166,0.101,west,5.9,No
2018/04/13,13:50,0.326,0.208,0.336,0.318,0.304,0.167,0.100,west,6.8,No
2018/04/13,14:00,0.327,0.207,0.338,0.322,0.303,0.166,0.100,west,7.4,No
2018/04/13,14:10,0.326,0.209,0.336,0.319,0.305,0.167,0.101,west,7.2,No
2018/04/13,14:20,0.327,0.206,0.338,0.321,0.304,0.166,0.101,west-northwest,5.6,No
2018/04/13,14:30,0.327,0.207,0.337,0.319,0.306,0.167,0.100,west-northwest,6.9,No
2018/04/13,14:40,0.328,0.207,0.339,0.322,0.304,0.166,0.099,west-northwest,6.3,No
2018/04/13,14:50,0.326,0.208,0.337,0.318,0.305,0.166,0.100,northwest,5.5,No
2018/04/13,15:00,0.326,0.207,0.338,0.322,0.303,0.166,0.100,west-northwest,5.5,No
2018/04/13,15:10,0.325,0.207,0.336,0.319,0.304,0.166,0.101,northwest,5.1,No
2018/04/13,15:20,0.329,0.208,0.337,0.321,0.303,0.166,0.100,west-northwest,4.8,No
2018/04/13,15:30,0.327,0.208,0.337,0.319,0.304,0.166,0.100,northwest,3.2,No
2018/04/13,15:40,0.328,0.208,0.339,0.321,0.306,0.167,0.101,northwest,2.4,No
2018/04/13,15:50,0.326,0.207,0.337,0.318,0.305,0.166,0.100,northwest,2.5,No
2018/04/13,16:00,0.328,0.209,0.340,0.322,0.306,0.167,0.100,west-northwest,2.8,No
2018/04/13,16:10,0.328,0.207,0.338,0.320,0.304,0.166,0.100,west-northwest,3.8,No
2018/04/13,16:20,0.327,0.209,0.339,0.321,0.303,0.166,0.100,west-northwest,5.1,No
2018/04/13,16:30,0.328,0.210,0.339,0.321,0.306,0.167,0.101,northwest,3.5,No
2018/04/13,16:40,0.327,0.208,0.338,0.321,0.305,0.166,0.100,northwest,3.1,No
2018/04/13,16:50,0.328,0.210,0.339,0.320,0.307,0.168,0.100,west-northwest,3.7,No
2018/04/13,17:00,0.328,0.207,0.339,0.320,0.304,0.167,0.100,west,3.5,No
2018/04/13,17:10,0.328,0.208,0.339,0.322,0.306,0.167,0.100,west,2.5,No
2018/04/13,17:20,0.328,0.209,0.340,0.320,0.305,0.167,0.100,west-northwest,2.2,No
2018/04/13,17:30,0.328,0.208,0.338,0.321,0.305,0.166,0.101,west,3.2,No
2018/04/13,17:40,0.328,0.209,0.341,0.322,0.308,0.167,0.101,west-northwest,3.9,No
2018/04/13,17:50,0.328,0.210,0.338,0.320,0.304,0.165,0.101,west-northwest,3.0,No
2018/04/13,18:00,0.327,0.209,0.340,0.322,0.305,0.166,0.101,north-northwest,2.8,No
2018/04/13,18:10,0.328,0.209,0.340,0.320,0.305,0.167,0.101,northwest,2.2,No
2018/04/13,18:20,0.328,0.209,0.338,0.320,0.305,0.167,0.100,north-northwest,2.6,No
2018/04/13,18:30,0.329,0.208,0.340,0.322,0.307,0.166,0.100,north-northwest,3.4,No
2018/04/13,18:40,0.327,0.209,0.338,0.320,0.305,0.167,0.101,northwest,4.0,No
2018/04/13,18:50,0.328,0.209,0.339,0.322,0.307,0.168,0.101,northwest,2.7,No
2018/04/13,19:00,0.328,0.208,0.339,0.322,0.307,0.167,0.100,north-northwest,3.1,No
2018/04/13,19:10,0.326,0.210,0.338,0.320,0.305,0.167,0.101,northwest,2.7,No
2018/04/13,19:20,0.328,0.208,0.339,0.322,0.306,0.167,0.100,north,4.3,No
2018/04/13,19:30,0.328,0.208,0.340,0.322,0.308,0.168,0.100,north,2.4,No
2018/04/13,19:40,0.328,0.209,0.338,0.321,0.306,0.167,0.100,north,2.8,No
2018/04/13,19:50,0.328,0.208,0.338,0.320,0.305,0.167,0.100,north-northwest,2.7,No
2018/04/13,20:00,0.328,0.208,0.339,0.321,0.305,0.167,0.101,north,1.5,No
2018/04/13,20:10,0.328,0.208,0.337,0.320,0.305,0.166,0.101,north-northeast,1.0,No
2018/04/13,20:20,0.327,0.208,0.339,0.321,0.307,0.168,0.100,-,CALM,No
2018/04/13,20:30,0.329,0.208,0.339,0.322,0.305,0.167,0.101,north,1.1,No
2018/04/13,20:40,0.327,0.208,0.338,0.320,0.304,0.168,0.100,north-northwest,1.3,No
2018/04/13,20:50,0.328,0.208,0.339,0.321,0.306,0.166,0.100,north-northeast,2.2,No
2018/04/13,21:00,0.329,0.208,0.338,0.321,0.305,0.166,0.100,north-northeast,3.1,No
2018/04/13,21:10,0.327,0.208,0.337,0.321,0.303,0.167,0.100,north,5.0,No
2018/04/13,21:20,0.328,0.208,0.339,0.322,0.305,0.167,0.101,north,4.0,No
2018/04/13,21:30,0.328,0.207,0.339,0.322,0.304,0.167,0.101,north,6.1,No
2018/04/13,21:40,0.328,0.208,0.338,0.319,0.303,0.166,0.101,north,5.8,No
2018/04/13,21:50,0.328,0.207,0.339,0.321,0.305,0.167,0.100,north,4.1,No
2018/04/13,22:00,0.328,0.207,0.340,0.321,0.305,0.166,0.100,north,3.5,No
2018/04/13,22:10,0.328,0.208,0.338,0.321,0.305,0.166,0.101,north-northeast,2.3,No
2018/04/13,22:20,0.329,0.209,0.339,0.321,0.307,0.166,0.101,north,3.4,No
2018/04/13,22:30,0.328,0.208,0.340,0.321,0.305,0.167,0.100,north,5.3,No
2018/04/13,22:40,0.328,0.208,0.337,0.322,0.304,0.167,0.101,north,4.8,No
2018/04/13,22:50,0.328,0.208,0.338,0.321,0.304,0.167,0.100,north,5.1,No
2018/04/13,23:00,0.329,0.208,0.339,0.320,0.304,0.167,0.101,north,6.0,No
2018/04/13,23:10,0.329,0.208,0.339,0.323,0.304,0.167,0.100,north-northwest,4.5,No
2018/04/13,23:20,0.327,0.208,0.337,0.321,0.305,0.167,0.100,north-northwest,3.6,No
2018/04/13,23:30,0.328,0.208,0.339,0.321,0.305,0.167,0.102,northwest,2.1,No
2018/04/13,23:40,0.329,0.207,0.339,0.321,0.306,0.167,0.100,southeast,0.7,No
2018/04/13,23:50,0.327,0.209,0.338,0.321,0.305,0.167,0.102,northeast,1.8,No
