�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/08/02,00:00,0.22,ND,ND
2018/08/02,00:10,0.20,ND,ND
2018/08/02,00:20,0.22,ND,ND
2018/08/02,00:30,0.22,ND,ND
2018/08/02,00:40,0.21,ND,ND
2018/08/02,00:50,0.26,ND,ND
2018/08/02,01:00,0.27,ND,ND
2018/08/02,01:10,0.29,ND,ND
2018/08/02,01:20,0.30,ND,ND
2018/08/02,01:30,0.29,ND,ND
2018/08/02,01:40,0.31,ND,ND
2018/08/02,01:50,0.34,ND,ND
2018/08/02,02:00,0.37,ND,ND
2018/08/02,02:10,0.39,ND,ND
2018/08/02,02:20,0.37,ND,ND
2018/08/02,02:30,0.38,ND,ND
2018/08/02,02:40,0.38,ND,ND
2018/08/02,02:50,0.37,ND,ND
2018/08/02,03:00,0.35,ND,ND
2018/08/02,03:10,0.37,ND,ND
2018/08/02,03:20,0.38,ND,ND
2018/08/02,03:30,0.35,ND,ND
2018/08/02,03:40,0.35,ND,ND
2018/08/02,03:50,0.34,ND,ND
2018/08/02,04:00,0.32,ND,ND
2018/08/02,04:10,0.32,ND,ND
2018/08/02,04:20,0.31,ND,ND
2018/08/02,04:30,0.32,ND,ND
2018/08/02,04:40,0.31,ND,ND
2018/08/02,04:50,0.29,ND,ND
2018/08/02,05:00,0.30,ND,ND
2018/08/02,05:10,0.30,ND,ND
2018/08/02,05:20,0.30,ND,ND
2018/08/02,05:30,0.31,ND,ND
2018/08/02,05:40,0.33,ND,ND
2018/08/02,05:50,0.34,ND,ND
2018/08/02,06:00,0.36,ND,ND
2018/08/02,06:10,0.36,ND,ND
2018/08/02,06:20,0.36,ND,ND
2018/08/02,06:30,0.36,ND,ND
2018/08/02,06:40,0.26,ND,ND
2018/08/02,06:50,0.26,ND,ND
2018/08/02,07:00,0.26,ND,ND
2018/08/02,07:10,0.26,ND,ND
2018/08/02,07:20,0.34,ND,ND
2018/08/02,07:30,0.34,ND,ND
2018/08/02,07:40,0.34,ND,ND
2018/08/02,07:50,0.35,ND,ND
2018/08/02,08:00,0.34,ND,ND
2018/08/02,08:10,0.35,ND,ND
2018/08/02,08:20,0.36,ND,ND
2018/08/02,08:30,0.35,ND,ND
2018/08/02,08:40,0.28,ND,ND
2018/08/02,08:50,0.27,ND,ND
2018/08/02,09:00,0.26,ND,ND
2018/08/02,09:10,0.26,ND,ND
2018/08/02,09:20,0.25,ND,ND
2018/08/02,09:30,0.26,ND,ND
2018/08/02,09:40,0.26,ND,ND
2018/08/02,09:50,0.26,ND,ND
2018/08/02,10:00,0.26,ND,ND
2018/08/02,10:10,0.35,ND,ND
2018/08/02,10:20,0.27,ND,ND
2018/08/02,10:30,0.35,ND,ND
2018/08/02,10:40,0.32,ND,ND
2018/08/02,10:50,0.28,ND,ND
2018/08/02,11:00,0.27,ND,ND
2018/08/02,11:10,0.24,ND,ND
2018/08/02,11:20,0.16,ND,ND
2018/08/02,11:30,0.18,ND,ND
2018/08/02,11:40,0.097,ND,ND
2018/08/02,11:50,0.13,ND,ND
2018/08/02,12:00,0.095,ND,ND
2018/08/02,12:10,0.085,ND,ND
2018/08/02,12:20,0.096,ND,ND
2018/08/02,12:30,0.051,ND,ND
2018/08/02,12:40,0.091,ND,ND
2018/08/02,12:50,0.092,ND,ND
2018/08/02,13:00,0.098,ND,ND
2018/08/02,13:10,0.094,ND,ND
2018/08/02,13:20,0.080,ND,ND
2018/08/02,13:30,0.071,ND,ND
2018/08/02,13:40,ND,ND,ND
2018/08/02,13:50,ND,ND,ND
2018/08/02,14:00,ND,ND,ND
2018/08/02,14:10,ND,ND,ND
2018/08/02,14:20,ND,ND,ND
2018/08/02,14:30,ND,ND,ND
2018/08/02,14:40,ND,ND,ND
2018/08/02,14:50,ND,ND,ND
2018/08/02,15:00,ND,ND,ND
2018/08/02,15:10,ND,ND,ND
2018/08/02,15:20,ND,ND,ND
2018/08/02,15:30,ND,ND,ND
2018/08/02,15:40,ND,ND,ND
2018/08/02,15:50,ND,ND,ND
2018/08/02,16:00,ND,ND,ND
2018/08/02,16:10,ND,ND,ND
2018/08/02,16:20,ND,ND,ND
2018/08/02,16:30,ND,ND,ND
2018/08/02,16:40,ND,ND,ND
2018/08/02,16:50,ND,ND,ND
2018/08/02,17:00,ND,ND,ND
2018/08/02,17:10,ND,ND,ND
2018/08/02,17:20,ND,ND,ND
2018/08/02,17:30,ND,ND,ND
2018/08/02,17:40,ND,ND,ND
2018/08/02,17:50,ND,ND,ND
2018/08/02,18:00,ND,ND,ND
2018/08/02,18:10,ND,ND,ND
2018/08/02,18:20,ND,ND,ND
2018/08/02,18:30,ND,ND,ND
2018/08/02,18:40,ND,ND,ND
2018/08/02,18:50,ND,ND,ND
2018/08/02,19:00,ND,ND,ND
2018/08/02,19:10,ND,ND,ND
2018/08/02,19:20,ND,ND,ND
2018/08/02,19:30,ND,ND,ND
2018/08/02,19:40,ND,ND,ND
2018/08/02,19:50,ND,ND,ND
2018/08/02,20:00,ND,ND,ND
2018/08/02,20:10,ND,ND,ND
2018/08/02,20:20,0.070,ND,ND
2018/08/02,20:30,0.10,ND,ND
2018/08/02,20:40,0.10,ND,ND
2018/08/02,20:50,0.098,ND,ND
2018/08/02,21:00,0.10,ND,ND
2018/08/02,21:10,0.11,ND,ND
2018/08/02,21:20,0.12,ND,ND
2018/08/02,21:30,0.12,ND,ND
2018/08/02,21:40,0.14,ND,ND
2018/08/02,21:50,0.16,ND,ND
2018/08/02,22:00,0.16,ND,ND
2018/08/02,22:10,0.17,ND,ND
2018/08/02,22:20,0.16,ND,ND
2018/08/02,22:30,0.15,ND,ND
2018/08/02,22:40,0.15,ND,ND
2018/08/02,22:50,0.14,ND,ND
2018/08/02,23:00,0.14,ND,ND
2018/08/02,23:10,0.13,ND,ND
2018/08/02,23:20,0.14,ND,ND
2018/08/02,23:30,0.18,ND,ND
2018/08/02,23:40,0.14,ND,ND
2018/08/02,23:50,0.20,ND,ND
