Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2021/07/25,00:00,0.165,0.152,0.240,0.234,0.231,0.128,0.080,south,2.6,No
2021/07/25,00:10,0.164,0.152,0.244,0.236,0.234,0.128,0.081,south-southwest,2.7,No
2021/07/25,00:20,0.164,0.151,0.243,0.235,0.234,0.128,0.080,south-southwest,2.8,No
2021/07/25,00:30,0.165,0.153,0.240,0.232,0.232,0.128,0.080,southwest,2.3,No
2021/07/25,00:40,0.164,0.152,0.243,0.235,0.234,0.128,0.081,south-southwest,1.5,No
2021/07/25,00:50,0.165,0.152,0.242,0.234,0.234,0.128,0.080,south,2.1,No
2021/07/25,01:00,0.165,0.153,0.242,0.233,0.232,0.128,0.081,south,1.9,No
2021/07/25,01:10,0.164,0.151,0.245,0.237,0.235,0.128,0.081,south-southwest,2.2,No
2021/07/25,01:20,0.163,0.153,0.241,0.233,0.233,0.128,0.080,south-southwest,2.0,No
2021/07/25,01:30,0.165,0.152,0.242,0.234,0.231,0.128,0.081,south-southwest,1.8,No
2021/07/25,01:40,0.163,0.153,0.243,0.236,0.235,0.128,0.081,south-southwest,2.1,No
2021/07/25,01:50,0.164,0.152,0.241,0.233,0.233,0.127,0.081,south-southwest,2.8,No
2021/07/25,02:00,0.164,0.152,0.243,0.236,0.231,0.129,0.080,south-southwest,2.8,No
2021/07/25,02:10,0.163,0.152,0.241,0.235,0.235,0.128,0.081,south-southwest,2.7,No
2021/07/25,02:20,0.165,0.152,0.243,0.234,0.233,0.128,0.081,south,3.5,No
2021/07/25,02:30,0.164,0.152,0.242,0.237,0.231,0.129,0.080,south,3.3,No
2021/07/25,02:40,0.163,0.154,0.241,0.234,0.233,0.127,0.081,south,3.1,No
2021/07/25,02:50,0.166,0.151,0.242,0.235,0.232,0.129,0.080,south,2.4,No
2021/07/25,03:00,0.165,0.152,0.241,0.235,0.232,0.129,0.082,south,2.8,No
2021/07/25,03:10,0.164,0.153,0.242,0.233,0.233,0.128,0.080,south-southwest,3.0,No
2021/07/25,03:20,0.165,0.152,0.242,0.236,0.232,0.129,0.080,south,3.0,No
2021/07/25,03:30,0.164,0.152,0.241,0.233,0.234,0.128,0.081,south,2.9,No
2021/07/25,03:40,0.165,0.152,0.243,0.235,0.234,0.127,0.080,south,2.7,No
2021/07/25,03:50,0.166,0.152,0.239,0.236,0.232,0.128,0.081,south,2.3,No
2021/07/25,04:00,0.163,0.151,0.243,0.232,0.235,0.127,0.080,south,1.8,No
2021/07/25,04:10,0.164,0.152,0.242,0.236,0.233,0.128,0.081,south,1.5,No
2021/07/25,04:20,0.165,0.152,0.242,0.233,0.231,0.128,0.080,south,1.4,No
2021/07/25,04:30,0.164,0.152,0.242,0.235,0.235,0.128,0.080,south,1.0,No
2021/07/25,04:40,0.166,0.153,0.241,0.235,0.231,0.129,0.082,south-southwest,1.3,No
2021/07/25,04:50,0.165,0.151,0.243,0.234,0.235,0.128,0.081,south-southwest,1.2,No
2021/07/25,05:00,0.165,0.153,0.242,0.236,0.234,0.129,0.081,-,CALM,No
2021/07/25,05:10,0.165,0.152,0.243,0.232,0.233,0.129,0.081,-,CALM,No
2021/07/25,05:20,0.165,0.153,0.242,0.235,0.235,0.128,0.081,-,CALM,No
2021/07/25,05:30,0.166,0.153,0.241,0.235,0.233,0.129,0.081,northeast,1.0,No
2021/07/25,05:40,0.165,0.152,0.244,0.234,0.232,0.129,0.081,north-northeast,0.7,No
2021/07/25,05:50,0.165,0.152,0.240,0.236,0.235,0.128,0.080,-,CALM,No
2021/07/25,06:00,0.166,0.153,0.244,0.233,0.233,0.128,0.080,-,CALM,No
2021/07/25,06:10,0.165,0.152,0.242,0.236,0.231,0.128,0.080,-,CALM,No
2021/07/25,06:20,0.164,0.151,0.241,0.235,0.231,0.127,0.080,-,CALM,No
2021/07/25,06:30,0.165,0.151,0.244,0.232,0.232,0.129,0.081,-,CALM,No
2021/07/25,06:40,0.165,0.151,0.239,0.235,0.234,0.128,0.080,-,CALM,No
2021/07/25,06:50,0.164,0.151,0.241,0.235,0.234,0.128,0.080,-,CALM,No
2021/07/25,07:00,0.166,0.151,0.242,0.233,0.232,0.129,0.081,-,CALM,No
2021/07/25,07:10,0.165,0.151,0.243,0.233,0.233,0.128,0.081,-,CALM,No
2021/07/25,07:20,0.164,0.152,0.239,0.232,0.237,0.129,0.081,east,0.6,No
2021/07/25,07:30,0.165,0.154,0.241,0.232,0.233,0.129,0.081,east,1.2,No
2021/07/25,07:40,0.166,0.153,0.241,0.232,0.232,0.129,0.081,southeast,1.1,No
2021/07/25,07:50,0.165,0.152,0.240,0.232,0.232,0.128,0.081,east-southeast,0.8,No
2021/07/25,08:00,0.165,0.153,0.241,0.233,0.231,0.128,0.081,east-southeast,1.0,No
2021/07/25,08:10,0.164,0.152,0.241,0.233,0.230,0.128,0.081,southeast,0.9,No
2021/07/25,08:20,0.164,0.153,0.243,0.234,0.231,0.129,0.082,southeast,0.9,No
2021/07/25,08:30,0.164,0.152,0.242,0.234,0.231,0.128,0.082,southeast,1.4,No
2021/07/25,08:40,0.164,0.153,0.242,0.235,0.233,0.129,0.082,east-southeast,1.4,No
2021/07/25,08:50,0.163,0.153,0.243,0.234,0.234,0.128,0.082,east,2.2,No
2021/07/25,09:00,0.164,0.154,0.243,0.235,0.233,0.130,0.082,east-southeast,2.0,No
2021/07/25,09:10,0.164,0.153,0.241,0.236,0.233,0.129,0.082,east,1.9,No
2021/07/25,09:20,0.164,0.153,0.241,0.234,0.234,0.129,0.081,east-northeast,2.1,No
2021/07/25,09:30,0.165,0.152,0.243,0.235,0.234,0.129,0.082,east,1.7,No
2021/07/25,09:40,0.165,0.153,0.243,0.236,0.234,0.128,0.081,east-southeast,0.9,No
2021/07/25,09:50,0.166,0.153,0.242,0.235,0.235,0.130,0.082,east-southeast,1.5,No
2021/07/25,10:00,0.166,0.154,0.242,0.234,0.234,0.129,0.082,southeast,1.1,No
2021/07/25,10:10,0.164,0.152,0.242,0.234,0.233,0.129,0.081,east-southeast,1.3,No
2021/07/25,10:20,0.165,0.152,0.241,0.233,0.234,0.128,0.081,-,CALM,No
2021/07/25,10:30,0.163,0.154,0.242,0.234,0.232,0.129,0.081,-,CALM,No
2021/07/25,10:40,0.164,0.153,0.242,0.234,0.233,0.128,0.081,-,CALM,No
2021/07/25,10:50,0.165,0.152,0.242,0.234,0.232,0.129,0.081,east,1.2,No
2021/07/25,11:00,0.165,0.152,0.243,0.235,0.232,0.129,0.081,east,1.5,No
2021/07/25,11:10,0.164,0.152,0.241,0.234,0.233,0.129,0.081,-,CALM,No
2021/07/25,11:20,0.166,0.153,0.242,0.235,0.232,0.128,0.080,-,CALM,No
2021/07/25,11:30,0.165,0.152,0.244,0.235,0.233,0.128,0.080,east,0.9,No
2021/07/25,11:40,0.164,0.152,0.243,0.234,0.232,0.128,0.081,east-northeast,0.7,No
2021/07/25,11:50,0.163,0.152,0.244,0.236,0.232,0.129,0.081,east-northeast,1.1,No
2021/07/25,12:00,0.164,0.152,0.243,0.235,0.232,0.129,0.080,east,1.5,No
2021/07/25,12:10,0.164,0.152,0.242,0.235,0.233,0.128,0.081,-,CALM,No
2021/07/25,12:20,0.166,0.152,0.244,0.236,0.232,0.128,0.081,east-northeast,0.6,No
2021/07/25,12:30,0.164,0.153,0.242,0.236,0.231,0.128,0.080,east,1.4,No
2021/07/25,12:40,0.165,0.153,0.243,0.235,0.232,0.128,0.081,east-northeast,2.0,No
2021/07/25,12:50,0.165,0.153,0.243,0.235,0.233,0.127,0.080,east,0.9,No
2021/07/25,13:00,0.166,0.154,0.243,0.237,0.233,0.128,0.081,east,1.7,No
2021/07/25,13:10,0.166,0.153,0.243,0.235,0.233,0.128,0.080,-,CALM,No
2021/07/25,13:20,0.166,0.153,0.243,0.235,0.233,0.129,0.081,east-southeast,0.7,No
2021/07/25,13:30,0.166,0.153,0.243,0.235,0.234,0.129,0.081,southeast,1.2,No
2021/07/25,13:40,0.165,0.152,0.243,0.235,0.233,0.130,0.081,east,1.8,No
2021/07/25,13:50,0.166,0.152,0.243,0.234,0.233,0.128,0.080,east-southeast,2.6,No
2021/07/25,14:00,0.165,0.152,0.243,0.235,0.234,0.130,0.080,east-southeast,2.3,No
2021/07/25,14:10,0.166,0.153,0.243,0.235,0.235,0.128,0.081,east-southeast,3.2,No
2021/07/25,14:20,0.165,0.152,0.243,0.236,0.234,0.128,0.081,east-southeast,2.5,No
2021/07/25,14:30,0.164,0.153,0.243,0.235,0.233,0.128,0.080,east-southeast,2.6,No
2021/07/25,14:40,0.165,0.153,0.242,0.236,0.233,0.128,0.081,southeast,2.2,No
2021/07/25,14:50,0.165,0.152,0.244,0.236,0.233,0.127,0.080,southeast,2.2,No
2021/07/25,15:00,0.166,0.153,0.244,0.235,0.234,0.128,0.081,east-southeast,2.1,No
2021/07/25,15:10,0.166,0.153,0.242,0.236,0.234,0.129,0.080,southeast,1.8,No
2021/07/25,15:20,0.165,0.153,0.242,0.236,0.233,0.128,0.081,southeast,1.3,No
2021/07/25,15:30,0.166,0.153,0.244,0.237,0.233,0.127,0.081,southeast,0.6,No
2021/07/25,15:40,0.165,0.152,0.242,0.236,0.234,0.128,0.081,-,CALM,No
2021/07/25,15:50,0.165,0.152,0.244,0.237,0.234,0.128,0.080,-,CALM,No
2021/07/25,16:00,0.165,0.151,0.243,0.235,0.232,0.128,0.080,southeast,2.0,No
2021/07/25,16:10,0.165,0.152,0.244,0.235,0.234,0.129,0.080,east-southeast,2.2,No
2021/07/25,16:20,0.165,0.152,0.242,0.236,0.233,0.128,0.080,southeast,1.3,No
2021/07/25,16:30,0.164,0.151,0.242,0.235,0.233,0.128,0.080,south-southeast,0.9,No
2021/07/25,16:40,0.164,0.151,0.242,0.234,0.232,0.128,0.081,east-southeast,0.8,No
2021/07/25,16:50,0.164,0.151,0.241,0.233,0.233,0.128,0.079,south-southeast,0.9,No
2021/07/25,17:00,0.164,0.151,0.242,0.233,0.232,0.128,0.080,-,CALM,No
2021/07/25,17:10,0.165,0.152,0.244,0.236,0.232,0.127,0.080,-,CALM,No
2021/07/25,17:20,0.163,0.151,0.246,0.239,0.233,0.128,0.080,-,CALM,No
2021/07/25,17:30,0.164,0.152,0.243,0.237,0.233,0.128,0.080,-,CALM,No
2021/07/25,17:40,0.164,0.152,0.243,0.235,0.234,0.128,0.080,-,CALM,No
2021/07/25,17:50,0.163,0.153,0.242,0.235,0.233,0.128,0.080,-,CALM,No
2021/07/25,18:00,0.162,0.153,0.242,0.234,0.233,0.129,0.079,south,0.6,No
2021/07/25,18:10,0.163,0.152,0.244,0.238,0.232,0.128,0.080,southeast,0.8,No
2021/07/25,18:20,0.165,0.152,0.246,0.237,0.232,0.129,0.080,southeast,0.7,No
2021/07/25,18:30,0.166,0.152,0.245,0.235,0.231,0.127,0.080,southeast,1.2,No
2021/07/25,18:40,0.165,0.154,0.242,0.234,0.235,0.128,0.081,south-southeast,1.4,No
2021/07/25,18:50,0.163,0.152,0.244,0.237,0.234,0.128,0.079,south-southeast,1.0,No
2021/07/25,19:00,0.165,0.152,0.247,0.238,0.233,0.128,0.081,south-southeast,0.7,No
2021/07/25,19:10,0.167,0.153,0.244,0.235,0.231,0.128,0.081,-,CALM,No
2021/07/25,19:20,0.165,0.153,0.242,0.233,0.236,0.128,0.080,-,CALM,No
2021/07/25,19:30,0.164,0.152,0.245,0.238,0.235,0.128,0.081,-,CALM,No
2021/07/25,19:40,0.164,0.152,0.244,0.237,0.233,0.128,0.080,-,CALM,No
2021/07/25,19:50,0.166,0.154,0.242,0.234,0.233,0.128,0.080,-,CALM,No
2021/07/25,20:00,0.164,0.153,0.245,0.237,0.235,0.129,0.080,-,CALM,No
2021/07/25,20:10,0.164,0.152,0.245,0.238,0.235,0.128,0.081,-,CALM,No
2021/07/25,20:20,0.166,0.153,0.243,0.235,0.231,0.127,0.081,south-southwest,0.7,No
2021/07/25,20:30,0.166,0.152,0.246,0.237,0.234,0.129,0.080,-,CALM,No
2021/07/25,20:40,0.164,0.151,0.245,0.237,0.235,0.128,0.081,south,0.7,No
2021/07/25,20:50,0.167,0.154,0.242,0.235,0.233,0.128,0.081,south,0.7,No
2021/07/25,21:00,0.166,0.153,0.245,0.237,0.234,0.129,0.080,south,0.6,No
2021/07/25,21:10,0.164,0.152,0.245,0.238,0.236,0.130,0.081,-,CALM,No
2021/07/25,21:20,0.165,0.153,0.242,0.235,0.233,0.128,0.081,-,CALM,No
2021/07/25,21:30,0.166,0.153,0.245,0.238,0.232,0.129,0.080,-,CALM,No
2021/07/25,21:40,0.163,0.152,0.244,0.238,0.235,0.129,0.082,-,CALM,No
2021/07/25,21:50,0.166,0.154,0.242,0.233,0.233,0.128,0.080,-,CALM,No
2021/07/25,22:00,0.167,0.153,0.246,0.237,0.233,0.129,0.080,-,CALM,No
2021/07/25,22:10,0.165,0.153,0.244,0.236,0.235,0.128,0.081,-,CALM,No
2021/07/25,22:20,0.164,0.153,0.244,0.236,0.233,0.129,0.081,-,CALM,No
2021/07/25,22:30,0.166,0.153,0.246,0.238,0.233,0.130,0.081,-,CALM,No
2021/07/25,22:40,0.166,0.154,0.244,0.237,0.236,0.129,0.081,-,CALM,No
2021/07/25,22:50,0.163,0.152,0.245,0.235,0.235,0.128,0.081,-,CALM,No
2021/07/25,23:00,0.168,0.153,0.246,0.238,0.233,0.129,0.080,north,1.3,No
2021/07/25,23:10,0.165,0.154,0.244,0.237,0.236,0.129,0.081,north-northwest,1.3,No
2021/07/25,23:20,0.164,0.152,0.246,0.236,0.234,0.128,0.081,north-northwest,1.9,No
2021/07/25,23:30,0.167,0.153,0.245,0.238,0.233,0.130,0.081,north,2.5,No
2021/07/25,23:40,0.166,0.155,0.243,0.237,0.236,0.128,0.081,north-northwest,2.9,No
2021/07/25,23:50,0.166,0.153,0.247,0.237,0.234,0.128,0.081,north-northwest,3.5,No
