Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/07/14,00:00,0.143,0.133,0.208,0.200,0.210,0.114,0.074,south-southwest,4.7,No
2023/07/14,00:10,0.144,0.133,0.208,0.199,0.209,0.114,0.074,south,4.7,No
2023/07/14,00:20,0.144,0.132,0.207,0.197,0.206,0.115,0.074,south,5.2,No
2023/07/14,00:30,0.142,0.133,0.207,0.199,0.207,0.114,0.073,south,5.0,No
2023/07/14,00:40,0.143,0.132,0.209,0.200,0.210,0.113,0.075,south,4.7,No
2023/07/14,00:50,0.144,0.131,0.208,0.198,0.209,0.115,0.075,south,4.4,No
2023/07/14,01:00,0.144,0.133,0.205,0.197,0.206,0.114,0.074,south-southwest,4.1,Yes
2023/07/14,01:10,0.144,0.132,0.208,0.201,0.211,0.114,0.074,south-southwest,3.6,No
2023/07/14,01:20,0.144,0.131,0.208,0.199,0.209,0.115,0.074,south-southwest,4.1,No
2023/07/14,01:30,0.144,0.132,0.206,0.198,0.208,0.115,0.074,south,4.6,Yes
2023/07/14,01:40,0.142,0.132,0.209,0.199,0.209,0.115,0.074,south,4.6,Yes
2023/07/14,01:50,0.145,0.132,0.208,0.200,0.209,0.114,0.075,south,4.8,No
2023/07/14,02:00,0.144,0.133,0.206,0.198,0.207,0.115,0.074,south,4.7,No
2023/07/14,02:10,0.143,0.133,0.208,0.198,0.206,0.115,0.074,south-southwest,5.1,No
2023/07/14,02:20,0.143,0.131,0.210,0.201,0.210,0.115,0.075,south-southwest,5.1,No
2023/07/14,02:30,0.145,0.134,0.207,0.198,0.210,0.114,0.074,south-southwest,4.4,No
2023/07/14,02:40,0.144,0.133,0.209,0.198,0.206,0.114,0.075,south-southwest,4.5,No
2023/07/14,02:50,0.143,0.132,0.208,0.201,0.209,0.114,0.074,south,4.0,No
2023/07/14,03:00,0.145,0.133,0.208,0.200,0.210,0.114,0.075,south-southwest,3.3,No
2023/07/14,03:10,0.143,0.134,0.208,0.198,0.209,0.115,0.074,southwest,3.1,No
2023/07/14,03:20,0.143,0.133,0.211,0.200,0.208,0.115,0.074,southwest,2.0,Yes
2023/07/14,03:30,0.146,0.134,0.208,0.199,0.211,0.115,0.076,south-southwest,1.4,No
2023/07/14,03:40,0.145,0.134,0.207,0.199,0.209,0.115,0.075,south,1.3,Yes
2023/07/14,03:50,0.144,0.132,0.210,0.200,0.209,0.115,0.074,south,2.1,Yes
2023/07/14,04:00,0.145,0.134,0.209,0.201,0.209,0.114,0.075,west-southwest,1.3,Yes
2023/07/14,04:10,0.146,0.134,0.210,0.199,0.212,0.116,0.075,west,1.1,Yes
2023/07/14,04:20,0.144,0.133,0.211,0.200,0.210,0.116,0.075,northwest,0.9,Yes
2023/07/14,04:30,0.145,0.135,0.209,0.202,0.207,0.115,0.076,north-northwest,1.2,Yes
2023/07/14,04:40,0.146,0.134,0.209,0.200,0.211,0.116,0.077,-,CALM,Yes
2023/07/14,04:50,0.145,0.134,0.211,0.201,0.211,0.117,0.076,west,1.0,Yes
2023/07/14,05:00,0.145,0.134,0.209,0.203,0.209,0.116,0.076,west-southwest,1.2,Yes
2023/07/14,05:10,0.147,0.135,0.210,0.203,0.213,0.118,0.078,south-southwest,1.2,Yes
2023/07/14,05:20,0.148,0.136,0.213,0.204,0.214,0.121,0.081,-,CALM,Yes
2023/07/14,05:30,0.148,0.136,0.212,0.206,0.212,0.119,0.081,-,CALM,Yes
2023/07/14,05:40,0.148,0.136,0.214,0.203,0.216,0.120,0.082,-,CALM,Yes
2023/07/14,05:50,0.147,0.137,0.212,0.205,0.215,0.120,0.081,northwest,0.8,Yes
2023/07/14,06:00,0.147,0.136,0.212,0.203,0.210,0.119,0.079,west,0.6,No
2023/07/14,06:10,0.147,0.135,0.213,0.200,0.213,0.118,0.079,west-southwest,0.7,No
2023/07/14,06:20,0.146,0.135,0.210,0.201,0.211,0.118,0.078,south,1.7,No
2023/07/14,06:30,0.145,0.135,0.210,0.203,0.209,0.116,0.077,southwest,3.1,No
2023/07/14,06:40,0.146,0.133,0.211,0.199,0.209,0.116,0.077,southwest,2.1,No
2023/07/14,06:50,0.146,0.134,0.208,0.201,0.211,0.117,0.077,west-southwest,1.8,No
2023/07/14,07:00,0.144,0.135,0.209,0.201,0.208,0.116,0.076,-,CALM,No
2023/07/14,07:10,0.145,0.133,0.211,0.199,0.208,0.117,0.077,-,CALM,No
2023/07/14,07:20,0.146,0.134,0.209,0.200,0.212,0.116,0.076,northeast,0.7,No
2023/07/14,07:30,0.145,0.135,0.207,0.201,0.210,0.116,0.076,northeast,0.9,No
2023/07/14,07:40,0.143,0.134,0.209,0.198,0.208,0.116,0.075,-,CALM,No
2023/07/14,07:50,0.146,0.132,0.209,0.199,0.207,0.115,0.076,east-northeast,0.8,No
2023/07/14,08:00,0.145,0.133,0.209,0.201,0.211,0.116,0.076,east-southeast,1.2,No
2023/07/14,08:10,0.143,0.135,0.207,0.201,0.211,0.115,0.075,east-southeast,1.2,No
2023/07/14,08:20,0.144,0.133,0.208,0.199,0.208,0.115,0.075,southeast,0.8,No
2023/07/14,08:30,0.145,0.132,0.210,0.198,0.207,0.117,0.076,-,CALM,No
2023/07/14,08:40,-,-,-,-,-,-,-,-,-,-
2023/07/14,08:50,0.144,0.134,0.206,0.201,0.211,0.115,0.075,-,CALM,No
2023/07/14,09:00,0.143,0.133,0.207,0.200,0.210,0.115,0.075,south-southeast,1.7,No
2023/07/14,09:10,0.143,0.133,0.206,0.199,0.207,0.115,0.075,south-southeast,1.7,No
2023/07/14,09:20,0.143,0.132,0.206,0.198,0.208,0.116,0.076,south,2.1,No
2023/07/14,09:30,0.145,0.132,0.206,0.197,0.207,0.116,0.076,south-southeast,2.1,No
2023/07/14,09:40,0.145,0.132,0.207,0.196,0.207,0.116,0.075,southeast,2.8,No
2023/07/14,09:50,0.144,0.132,0.208,0.197,0.206,0.115,0.074,south-southeast,3.2,No
2023/07/14,10:00,0.143,0.132,0.210,0.197,0.207,0.115,0.075,south-southeast,2.9,No
2023/07/14,10:10,0.142,0.133,0.211,0.197,0.208,0.116,0.074,south,3.8,No
2023/07/14,10:20,0.142,0.132,0.209,0.197,0.208,0.115,0.074,south-southeast,4.2,No
2023/07/14,10:30,0.144,0.133,0.209,0.197,0.207,0.115,0.074,south,5.2,No
2023/07/14,10:40,0.143,0.133,0.208,0.199,0.208,0.115,0.074,south-southeast,6.0,No
2023/07/14,10:50,0.143,0.133,0.207,0.199,0.208,0.117,0.075,south,5.6,No
2023/07/14,11:00,0.143,0.133,0.208,0.199,0.208,0.116,0.074,south-southeast,6.0,No
2023/07/14,11:10,0.144,0.132,0.208,0.199,0.207,0.115,0.075,south,6.0,No
2023/07/14,11:20,0.143,0.132,0.208,0.199,0.209,0.115,0.075,south,6.2,No
2023/07/14,11:30,0.143,0.133,0.208,0.199,0.208,0.115,0.074,south-southeast,6.6,Yes
2023/07/14,11:40,0.143,0.132,0.209,0.199,0.208,0.114,0.075,south,6.6,Yes
2023/07/14,11:50,0.143,0.132,0.207,0.199,0.209,0.116,0.075,south,7.1,Yes
2023/07/14,12:00,0.144,0.132,0.207,0.199,0.208,0.116,0.075,south,6.0,Yes
2023/07/14,12:10,0.145,0.132,0.208,0.198,0.209,0.116,0.075,south,4.7,Yes
2023/07/14,12:20,0.143,0.133,0.209,0.200,0.209,0.116,0.076,south,4.2,Yes
2023/07/14,12:30,0.144,0.132,0.209,0.200,0.209,0.117,0.075,south,4.0,Yes
2023/07/14,12:40,0.143,0.133,0.209,0.199,0.209,0.116,0.076,south,3.6,Yes
2023/07/14,12:50,0.144,0.134,0.207,0.200,0.209,0.116,0.075,south-southwest,1.9,Yes
2023/07/14,13:00,0.144,0.133,0.208,0.200,0.210,0.116,0.075,south-southwest,2.9,Yes
2023/07/14,13:10,0.143,0.133,0.209,0.199,0.209,0.117,0.076,south,3.9,Yes
2023/07/14,13:20,0.145,0.135,0.210,0.199,0.209,0.118,0.076,south,3.7,Yes
2023/07/14,13:30,0.148,0.134,0.209,0.201,0.209,0.119,0.077,south,4.5,Yes
2023/07/14,13:40,0.148,0.136,0.212,0.204,0.213,0.118,0.079,south,3.5,Yes
2023/07/14,13:50,0.147,0.137,0.214,0.204,0.213,0.119,0.079,south,3.5,Yes
2023/07/14,14:00,0.147,0.136,0.212,0.203,0.212,0.119,0.078,south,3.7,Yes
2023/07/14,14:10,0.148,0.136,0.212,0.203,0.210,0.119,0.078,south,3.6,Yes
2023/07/14,14:20,0.149,0.136,0.211,0.203,0.210,0.120,0.080,south,3.6,Yes
2023/07/14,14:30,0.149,0.137,0.213,0.205,0.215,0.119,0.079,south,2.9,Yes
2023/07/14,14:40,0.147,0.137,0.213,0.204,0.212,0.120,0.079,south,2.9,Yes
2023/07/14,14:50,0.147,0.136,0.212,0.202,0.212,0.120,0.079,south,3.2,Yes
2023/07/14,15:00,0.150,0.136,0.211,0.202,0.211,0.120,0.080,south,3.0,Yes
2023/07/14,15:10,0.148,0.137,0.211,0.204,0.212,0.119,0.080,south,3.4,Yes
2023/07/14,15:20,0.147,0.137,0.214,0.204,0.212,0.119,0.079,south,3.2,Yes
2023/07/14,15:30,0.146,0.137,0.211,0.202,0.211,0.119,0.080,south,2.7,Yes
2023/07/14,15:40,0.149,0.136,0.211,0.201,0.209,0.119,0.080,south,3.6,Yes
2023/07/14,15:50,0.147,0.136,0.210,0.204,0.211,0.118,0.079,south,3.1,Yes
2023/07/14,16:00,0.145,0.136,0.212,0.203,0.212,0.117,0.077,south,3.3,Yes
2023/07/14,16:10,0.145,0.134,0.211,0.201,0.210,0.117,0.077,south,3.6,Yes
2023/07/14,16:20,0.147,0.134,0.210,0.198,0.208,0.117,0.077,south,3.5,Yes
2023/07/14,16:30,0.146,0.134,0.208,0.201,0.207,0.117,0.076,south,3.3,Yes
2023/07/14,16:40,0.145,0.134,0.209,0.201,0.211,0.117,0.076,south,4.6,Yes
2023/07/14,16:50,0.143,0.135,0.211,0.201,0.211,0.116,0.076,south,4.4,No
2023/07/14,17:00,0.144,0.133,0.210,0.199,0.208,0.116,0.076,south,3.5,Yes
2023/07/14,17:10,0.146,0.132,0.207,0.197,0.207,0.117,0.076,south,4.2,No
2023/07/14,17:20,0.145,0.132,0.207,0.200,0.206,0.115,0.075,south,4.1,No
2023/07/14,17:30,0.143,0.132,0.208,0.200,0.210,0.115,0.074,south,3.6,Yes
2023/07/14,17:40,0.143,0.133,0.208,0.200,0.209,0.115,0.075,south,3.7,No
2023/07/14,17:50,0.145,0.133,0.208,0.198,0.207,0.116,0.075,south-southwest,4.3,No
2023/07/14,18:00,0.146,0.132,0.207,0.199,0.206,0.116,0.075,south,4.0,No
2023/07/14,18:10,0.144,0.133,0.208,0.201,0.209,0.116,0.074,south-southwest,4.8,No
2023/07/14,18:20,0.143,0.134,0.210,0.198,0.210,0.115,0.075,south,4.4,No
2023/07/14,18:30,0.145,0.132,0.208,0.198,0.208,0.116,0.075,south,4.6,No
2023/07/14,18:40,0.144,0.132,0.206,0.199,0.206,0.115,0.075,south,4.1,No
2023/07/14,18:50,0.144,0.133,0.209,0.200,0.209,0.115,0.074,south,4.6,No
2023/07/14,19:00,0.144,0.133,0.209,0.199,0.210,0.114,0.074,south,3.0,No
2023/07/14,19:10,0.144,0.133,0.206,0.198,0.208,0.115,0.075,south-southwest,2.5,No
2023/07/14,19:20,0.146,0.132,0.208,0.199,0.207,0.115,0.075,southwest,2.0,No
2023/07/14,19:30,0.144,0.134,0.209,0.199,0.210,0.115,0.075,southwest,2.0,No
2023/07/14,19:40,0.143,0.132,0.208,0.198,0.209,0.115,0.075,southwest,2.2,No
2023/07/14,19:50,0.145,0.133,0.208,0.199,0.207,0.115,0.075,south-southwest,1.5,No
2023/07/14,20:00,0.144,0.133,0.209,0.201,0.208,0.115,0.075,southwest,1.3,No
2023/07/14,20:10,0.144,0.133,0.208,0.199,0.210,0.115,0.075,west-southwest,1.9,No
2023/07/14,20:20,0.146,0.132,0.207,0.197,0.209,0.115,0.076,southwest,2.4,No
2023/07/14,20:30,0.146,0.135,0.209,0.199,0.206,0.116,0.075,south-southwest,3.0,No
2023/07/14,20:40,0.144,0.134,0.209,0.199,0.209,0.116,0.075,southwest,3.6,No
2023/07/14,20:50,0.144,0.132,0.206,0.199,0.209,0.116,0.076,southwest,3.2,No
2023/07/14,21:00,0.145,0.133,0.208,0.199,0.207,0.116,0.076,southwest,3.4,No
2023/07/14,21:10,0.145,0.134,0.209,0.200,0.208,0.116,0.075,southwest,3.5,No
2023/07/14,21:20,0.143,0.132,0.206,0.199,0.209,0.114,0.076,southwest,2.8,No
2023/07/14,21:30,0.145,0.132,0.209,0.198,0.208,0.116,0.075,southwest,3.4,No
2023/07/14,21:40,0.145,0.133,0.209,0.200,0.207,0.116,0.075,southwest,3.5,No
2023/07/14,21:50,0.144,0.133,0.208,0.199,0.210,0.115,0.075,southwest,4.3,No
2023/07/14,22:00,0.144,0.133,0.207,0.198,0.210,0.115,0.076,southwest,3.7,No
2023/07/14,22:10,0.145,0.133,0.211,0.200,0.208,0.115,0.075,southwest,3.2,No
2023/07/14,22:20,0.145,0.133,0.208,0.199,0.209,0.115,0.075,southwest,3.1,No
2023/07/14,22:30,0.144,0.133,0.206,0.198,0.210,0.115,0.076,southwest,3.6,No
2023/07/14,22:40,0.145,0.134,0.210,0.199,0.209,0.116,0.075,southwest,3.2,No
2023/07/14,22:50,0.145,0.133,0.207,0.200,0.207,0.115,0.075,southwest,3.8,No
2023/07/14,23:00,0.143,0.132,0.207,0.198,0.211,0.115,0.075,southwest,3.1,Yes
2023/07/14,23:10,0.144,0.134,0.209,0.198,0.209,0.115,0.075,southwest,3.0,No
2023/07/14,23:20,0.145,0.133,0.208,0.200,0.207,0.116,0.074,southwest,3.1,No
2023/07/14,23:30,0.144,0.132,0.207,0.200,0.207,0.115,0.076,southwest,3.1,No
2023/07/14,23:40,0.143,0.134,0.210,0.199,0.210,0.114,0.075,south-southwest,3.3,No
2023/07/14,23:50,0.145,0.133,0.208,0.200,0.208,0.116,0.075,south-southwest,2.6,No
