�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/10/21,00:00,0.579,0.864,0.553,1.057,0.744,0.355,0.617,0.581,���k��,4.8,��
2021/10/21,00:10,0.580,0.865,0.552,1.059,0.743,0.357,0.618,0.580,���k��,6.4,��
2021/10/21,00:20,0.578,0.862,0.552,1.056,0.743,0.356,0.617,0.581,��,6.4,��
2021/10/21,00:30,0.579,0.863,0.552,1.058,0.743,0.356,0.617,0.579,��,7.1,��
2021/10/21,00:40,0.580,0.863,0.552,1.058,0.743,0.356,0.618,0.581,��,7.3,��
2021/10/21,00:50,0.578,0.862,0.551,1.058,0.743,0.356,0.617,0.579,���k��,6.6,��
2021/10/21,01:00,0.580,0.863,0.553,1.056,0.742,0.357,0.618,0.580,���k��,5.7,��
2021/10/21,01:10,0.579,0.861,0.552,1.056,0.742,0.355,0.618,0.580,��,4.8,��
2021/10/21,01:20,0.581,0.860,0.551,1.056,0.745,0.358,0.618,0.580,���k��,4.7,��
2021/10/21,01:30,0.578,0.865,0.551,1.056,0.744,0.356,0.620,0.578,���k��,4.0,��
2021/10/21,01:40,0.579,0.861,0.552,1.057,0.741,0.356,0.618,0.580,���k��,7.0,��
2021/10/21,01:50,0.578,0.861,0.551,1.057,0.744,0.356,0.619,0.580,���k��,8.5,��
2021/10/21,02:00,0.578,0.864,0.553,1.058,0.743,0.357,0.619,0.580,���k��,7.6,��
2021/10/21,02:10,0.578,0.862,0.551,1.058,0.743,0.354,0.619,0.580,���k��,7.0,��
2021/10/21,02:20,0.577,0.861,0.551,1.058,0.744,0.354,0.621,0.581,���k��,6.3,��
2021/10/21,02:30,0.579,0.863,0.550,1.056,0.742,0.356,0.617,0.580,���k��,5.6,��
2021/10/21,02:40,0.578,0.861,0.551,1.058,0.742,0.356,0.619,0.581,���k��,6.5,��
2021/10/21,02:50,0.577,0.864,0.550,1.054,0.743,0.355,0.618,0.579,���k��,5.0,��
2021/10/21,03:00,0.579,0.860,0.551,1.058,0.741,0.357,0.619,0.579,���k��,5.8,��
2021/10/21,03:10,0.577,0.861,0.549,1.057,0.742,0.356,0.618,0.581,���k��,5.6,��
2021/10/21,03:20,0.579,0.862,0.553,1.057,0.744,0.354,0.616,0.579,���k��,6.2,��
2021/10/21,03:30,0.577,0.862,0.552,1.056,0.742,0.357,0.619,0.579,���k��,4.7,��
2021/10/21,03:40,0.578,0.862,0.551,1.057,0.743,0.355,0.617,0.581,���k��,4.7,��
2021/10/21,03:50,0.578,0.863,0.551,1.055,0.743,0.355,0.616,0.579,���k��,5.6,��
2021/10/21,04:00,0.578,0.862,0.552,1.056,0.744,0.355,0.618,0.581,��,5.4,��
2021/10/21,04:10,0.577,0.864,0.551,1.057,0.741,0.355,0.618,0.581,��,7.3,��
2021/10/21,04:20,0.578,0.863,0.551,1.057,0.743,0.355,0.618,0.579,��,6.8,��
2021/10/21,04:30,0.578,0.861,0.550,1.056,0.742,0.354,0.618,0.580,���쐼,5.2,��
2021/10/21,04:40,0.576,0.860,0.551,1.056,0.741,0.356,0.616,0.579,��,5.5,��
2021/10/21,04:50,0.579,0.863,0.550,1.055,0.743,0.355,0.618,0.579,��,5.4,��
2021/10/21,05:00,0.578,0.864,0.551,1.057,0.743,0.355,0.617,0.579,��,4.3,��
2021/10/21,05:10,0.579,0.863,0.551,1.059,0.744,0.355,0.617,0.579,���쐼,6.0,��
2021/10/21,05:20,0.578,0.863,0.551,1.057,0.742,0.355,0.617,0.580,�쐼,3.5,��
2021/10/21,05:30,0.579,0.860,0.551,1.056,0.745,0.355,0.618,0.579,��쐼,4.6,��
2021/10/21,05:40,0.577,0.862,0.551,1.056,0.742,0.356,0.616,0.579,�쐼,4.3,��
2021/10/21,05:50,0.578,0.861,0.552,1.056,0.740,0.354,0.617,0.580,�쐼,4.8,��
2021/10/21,06:00,0.579,0.864,0.550,1.057,0.744,0.354,0.617,0.579,�쐼,2.6,��
2021/10/21,06:10,0.578,0.861,0.549,1.056,0.741,0.354,0.618,0.580,��쓌,1.7,��
2021/10/21,06:20,0.577,0.862,0.552,1.056,0.744,0.354,0.616,0.579,��쓌,1.9,��
2021/10/21,06:30,0.577,0.863,0.551,1.056,0.743,0.354,0.617,0.579,���쓌,1.5,��
2021/10/21,06:40,0.577,0.862,0.550,1.055,0.745,0.355,0.617,0.580,���k��,0.9,��
2021/10/21,06:50,0.579,0.866,0.551,1.057,0.743,0.354,0.616,0.580,���쓌,0.9,��
2021/10/21,07:00,0.577,0.862,0.550,1.058,0.743,0.356,0.619,0.579,��,0.6,��
2021/10/21,07:10,0.578,0.863,0.551,1.057,0.743,0.355,0.618,0.581,-,CALM,��
2021/10/21,07:20,0.579,0.864,0.551,1.057,0.745,0.356,0.617,0.580,��,1.7,��
2021/10/21,07:30,0.578,0.864,0.550,1.057,0.744,0.356,0.618,0.580,���k��,5.4,��
2021/10/21,07:40,0.577,0.865,0.551,1.055,0.743,0.356,0.618,0.581,���k��,6.3,��
2021/10/21,07:50,0.579,0.864,0.550,1.058,0.742,0.354,0.617,0.581,���k��,4.2,��
2021/10/21,08:00,0.578,0.863,0.552,1.058,0.745,0.355,0.618,0.581,���k��,4.2,��
2021/10/21,08:10,0.577,0.863,0.550,1.058,0.743,0.355,0.617,0.580,���k��,6.7,��
2021/10/21,08:20,0.578,0.864,0.552,1.058,0.744,0.354,0.619,0.581,���k��,8.7,��
2021/10/21,08:30,0.579,0.861,0.551,1.057,0.745,0.354,0.618,0.581,���k��,7.0,��
2021/10/21,08:40,0.578,0.862,0.550,1.057,0.743,0.355,0.616,0.580,���k��,9.1,��
2021/10/21,08:50,0.580,0.861,0.554,1.056,0.744,0.355,0.617,0.579,�k��,7.7,��
2021/10/21,09:00,0.579,0.862,0.551,1.059,0.745,0.354,0.617,0.581,�k��,6.3,��
2021/10/21,09:10,0.580,0.862,0.551,1.059,0.744,0.356,0.617,0.579,���k��,7.8,��
2021/10/21,09:20,0.578,0.862,0.552,1.059,0.744,0.355,0.617,0.580,���k��,6.9,��
2021/10/21,09:30,0.579,0.861,0.551,1.058,0.747,0.357,0.616,0.581,�k��,8.7,��
2021/10/21,09:40,0.577,0.862,0.551,1.058,0.745,0.356,0.617,0.581,���k��,8.7,��
2021/10/21,09:50,0.578,0.861,0.552,1.058,0.745,0.355,0.616,0.579,���k��,8.1,��
2021/10/21,10:00,0.579,0.864,0.553,1.058,0.743,0.356,0.616,0.579,�k��,6.7,��
2021/10/21,10:10,0.578,0.865,0.553,1.059,0.743,0.355,0.617,0.578,�k��,6.6,��
2021/10/21,10:20,0.577,0.865,0.552,1.061,0.743,0.354,0.617,0.579,�k��,5.4,��
2021/10/21,10:30,0.579,0.863,0.554,1.060,0.742,0.353,0.617,0.579,�k��,5.4,��
2021/10/21,10:40,0.577,0.864,0.552,-,0.742,0.353,0.617,0.578,�k��,6.0,��
2021/10/21,10:50,0.579,0.865,0.552,-,0.744,0.355,0.616,0.578,�k��,6.1,��
2021/10/21,11:00,0.579,0.863,0.552,-,0.745,0.353,0.616,0.577,���k��,6.0,��
2021/10/21,11:10,0.580,0.865,0.554,-,0.746,0.354,0.616,0.578,�k��,4.5,��
2021/10/21,11:20,0.580,0.865,0.552,-,0.745,0.356,0.617,0.581,�k��,5.5,��
2021/10/21,11:30,0.579,0.866,0.552,-,0.745,0.354,0.615,0.580,�k��,5.2,��
2021/10/21,11:40,0.580,0.866,0.553,-,0.746,0.352,0.616,0.580,�k��,4.4,��
2021/10/21,11:50,0.581,0.868,0.553,-,0.746,0.355,0.616,0.580,�k��,3.0,��
2021/10/21,12:00,0.581,0.865,0.553,-,0.746,0.356,0.616,0.580,�k��,3.6,��
2021/10/21,12:10,0.578,0.867,0.553,-,0.748,0.357,0.617,0.580,�k��,3.7,��
2021/10/21,12:20,0.581,0.868,0.552,-,0.746,0.356,0.617,0.580,�k��,3.5,��
2021/10/21,12:30,0.580,0.867,0.551,-,0.746,0.358,0.615,0.578,�k��,3.9,��
2021/10/21,12:40,0.580,0.868,0.553,-,0.746,0.357,0.617,0.580,�k�k��,3.5,��
2021/10/21,12:50,0.580,0.868,0.553,-,0.743,0.358,0.618,0.577,�k�k��,2.6,��
2021/10/21,13:00,0.582,0.867,0.553,-,0.747,0.355,0.617,0.578,�k�k��,3.1,��
2021/10/21,13:10,0.580,0.865,0.553,-,0.747,0.358,0.617,0.580,�k�k��,4.2,��
2021/10/21,13:20,0.581,0.867,0.553,-,0.748,0.357,0.617,0.580,�k�k��,3.5,��
2021/10/21,13:30,0.582,0.868,0.552,-,0.745,0.357,0.616,0.579,�k��,3.7,��
2021/10/21,13:40,0.582,0.866,0.551,-,0.745,0.357,0.616,0.579,�k��,3.8,��
2021/10/21,13:50,0.583,0.868,0.551,-,0.747,0.356,0.617,0.579,�k�k��,3.4,��
2021/10/21,14:00,0.582,0.868,0.553,-,0.746,0.356,0.615,0.579,���k��,3.3,��
2021/10/21,14:10,0.580,0.867,0.553,-,0.747,0.356,0.615,0.579,�k�k��,3.4,��
2021/10/21,14:20,0.579,0.865,0.555,-,0.747,0.358,0.615,0.577,�k��,4.5,��
2021/10/21,14:30,0.580,0.866,0.554,-,0.746,0.355,0.617,0.579,�k��,4.0,��
2021/10/21,14:40,0.581,0.867,0.555,-,0.746,0.356,0.617,0.578,���k��,3.1,��
2021/10/21,14:50,0.581,0.868,0.555,-,0.747,0.357,0.616,0.578,���k��,3.0,��
2021/10/21,15:00,0.580,0.867,0.554,-,0.747,0.356,0.617,0.578,���k��,4.1,��
2021/10/21,15:10,0.581,0.868,0.555,1.062,0.745,0.357,0.618,0.578,���k��,4.5,��
2021/10/21,15:20,0.581,0.867,0.555,1.063,0.748,0.356,0.615,0.580,�k��,4.7,��
2021/10/21,15:30,0.582,0.871,0.557,1.063,0.748,0.357,0.616,0.579,�k��,4.6,��
2021/10/21,15:40,0.581,0.870,0.555,1.062,0.748,0.356,0.615,0.581,�k��,4.7,��
2021/10/21,15:50,0.582,0.871,0.556,1.062,0.747,0.356,0.615,0.581,�k��,4.1,��
2021/10/21,16:00,0.581,0.870,0.556,1.064,0.745,0.355,0.616,0.579,�k��,3.8,��
2021/10/21,16:10,0.583,0.874,0.554,1.063,0.747,0.355,0.616,0.580,�k��,4.2,��
2021/10/21,16:20,0.582,0.871,0.553,1.064,0.748,0.355,0.615,0.579,���k��,3.8,��
2021/10/21,16:30,0.581,0.869,0.554,1.063,0.747,0.356,0.617,0.579,���k��,3.4,��
2021/10/21,16:40,0.580,0.871,0.554,1.063,0.744,0.355,0.615,0.581,���k��,4.9,��
2021/10/21,16:50,0.580,0.871,0.553,1.063,0.746,0.358,0.616,0.581,�k��,5.7,��
2021/10/21,17:00,0.580,0.872,0.553,1.062,0.747,0.357,0.617,0.582,�k��,5.8,��
2021/10/21,17:10,0.581,0.872,0.553,1.061,0.749,0.357,0.618,0.581,�k��,5.6,��
2021/10/21,17:20,0.582,0.870,0.554,1.062,0.749,0.357,0.618,0.582,�k��,6.5,��
2021/10/21,17:30,0.582,0.870,0.554,1.064,0.750,0.356,0.617,0.582,�k��,6.9,��
2021/10/21,17:40,0.582,0.870,0.554,1.063,0.749,0.356,0.618,0.581,�k��,5.7,��
2021/10/21,17:50,0.582,0.871,0.555,1.064,0.750,0.356,0.618,0.581,�k��,5.6,��
2021/10/21,18:00,0.583,0.870,0.554,1.063,0.750,0.356,0.618,0.580,���k��,4.9,��
2021/10/21,18:10,0.582,0.868,0.555,1.063,0.749,0.356,0.617,0.580,���k��,5.6,��
2021/10/21,18:20,0.583,0.870,0.555,1.064,0.747,0.356,0.619,0.582,���k��,6.3,��
2021/10/21,18:30,0.582,0.868,0.553,1.062,0.748,0.356,0.615,0.581,���k��,6.6,��
2021/10/21,18:40,0.581,0.870,0.553,1.065,0.746,0.355,0.618,0.580,���k��,5.7,��
2021/10/21,18:50,0.582,0.869,0.554,1.064,0.749,0.355,0.619,0.581,���k��,4.8,��
2021/10/21,19:00,0.581,0.871,0.554,1.064,0.750,0.356,0.619,0.581,���k��,3.9,��
2021/10/21,19:10,0.582,0.870,0.554,1.066,0.748,0.356,0.619,0.581,��,3.4,��
2021/10/21,19:20,0.582,0.871,0.554,1.065,0.750,0.356,0.620,0.580,��,3.8,��
2021/10/21,19:30,0.582,0.872,0.554,1.064,0.749,0.355,0.620,0.581,���쐼,3.9,��
2021/10/21,19:40,0.582,0.870,0.555,1.065,0.749,0.356,0.618,0.579,���쐼,3.4,��
2021/10/21,19:50,0.581,0.870,0.555,1.063,0.748,0.355,0.619,0.582,���쐼,3.2,��
2021/10/21,20:00,0.581,0.871,0.555,1.064,0.748,0.355,0.619,0.581,��,3.9,��
2021/10/21,20:10,0.582,0.870,0.554,1.064,0.749,0.355,0.620,0.581,��,3.9,��
2021/10/21,20:20,0.581,0.871,0.554,1.063,0.749,0.356,0.619,0.581,���k��,3.6,��
2021/10/21,20:30,0.582,0.871,0.554,1.065,0.749,0.357,0.618,0.580,�k��,2.5,��
2021/10/21,20:40,0.581,0.870,0.554,1.065,0.749,0.356,0.618,0.582,�k��,2.6,��
2021/10/21,20:50,0.580,0.870,0.554,1.066,0.749,0.355,0.617,0.581,�k��,4.5,��
2021/10/21,21:00,0.581,0.871,0.553,1.065,0.751,0.356,0.619,0.581,�k��,6.6,��
2021/10/21,21:10,0.582,0.869,0.554,1.065,0.748,0.355,0.618,0.581,�k��,5.9,��
2021/10/21,21:20,0.581,0.871,0.555,1.065,0.750,0.355,0.617,0.581,���k��,5.7,��
2021/10/21,21:30,0.581,0.869,0.554,1.063,0.749,0.356,0.617,0.582,���k��,4.8,��
2021/10/21,21:40,0.582,0.871,0.555,1.064,0.750,0.355,0.618,0.581,���k��,3.6,��
2021/10/21,21:50,0.581,0.870,0.554,1.065,0.750,0.357,0.620,0.581,���k��,4.0,��
2021/10/21,22:00,0.580,0.872,0.554,1.063,0.750,0.356,0.619,0.580,���k��,4.5,��
2021/10/21,22:10,0.583,0.870,0.556,1.065,0.750,0.355,0.618,0.581,���k��,3.5,��
2021/10/21,22:20,0.581,0.870,0.555,1.065,0.748,0.356,0.619,0.582,�k��,3.5,��
2021/10/21,22:30,0.582,0.872,0.555,1.065,0.748,0.355,0.619,0.582,���k��,3.2,��
2021/10/21,22:40,0.580,0.869,0.555,1.067,0.750,0.356,0.619,0.581,���k��,2.8,��
2021/10/21,22:50,0.581,0.871,0.555,1.065,0.748,0.355,0.617,0.581,���k��,2.0,��
2021/10/21,23:00,0.581,0.873,0.554,1.066,0.751,0.356,0.617,0.582,�k��,2.2,��
2021/10/21,23:10,0.580,0.870,0.554,1.065,0.749,0.357,0.617,0.582,�k��,3.1,��
2021/10/21,23:20,0.581,0.871,0.554,1.065,0.749,0.356,0.618,0.581,�k��,3.3,��
2021/10/21,23:30,0.581,0.871,0.554,1.063,0.748,0.354,0.619,0.581,�k��,2.8,��
2021/10/21,23:40,0.581,0.871,0.553,1.065,0.747,0.356,0.619,0.582,�k��,3.6,��
2021/10/21,23:50,0.581,0.871,0.554,1.064,0.750,0.356,0.619,0.581,�k��,4.2,��
