�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/12/07,00:00,3.9,�k,1.9
2021/12/07,00:10,3.9,�k,2.3
2021/12/07,00:20,4.1,�k,2.3
2021/12/07,00:30,4.0,�k,2.6
2021/12/07,00:40,4.0,�k�k��,3.4
2021/12/07,00:50,4.0,�k�k��,3.5
2021/12/07,01:00,4.0,�k�k��,5.2
2021/12/07,01:10,3.8,�k�k��,5.2
2021/12/07,01:20,3.9,�k�k��,4.4
2021/12/07,01:30,4.0,�k,3.2
2021/12/07,01:40,4.0,�k,4.3
2021/12/07,01:50,3.7,�k,5.3
2021/12/07,02:00,4.0,�k�k��,5.9
2021/12/07,02:10,3.8,�k�k��,5.1
2021/12/07,02:20,4.0,�k,5.1
2021/12/07,02:30,3.9,�k,4.9
2021/12/07,02:40,4.0,�k�k��,6.0
2021/12/07,02:50,4.0,�k�k��,7.4
2021/12/07,03:00,4.0,�k��,7.4
2021/12/07,03:10,4.0,�k��,7.5
2021/12/07,03:20,3.9,�k��,7.9
2021/12/07,03:30,4.0,�k�k��,6.6
2021/12/07,03:40,4.0,�k�k��,6.4
2021/12/07,03:50,4.0,�k��,5.7
2021/12/07,04:00,3.8,�k��,6.2
2021/12/07,04:10,4.0,�k�k��,5.6
2021/12/07,04:20,4.0,�k�k��,7.1
2021/12/07,04:30,3.9,�k�k��,7.0
2021/12/07,04:40,3.8,�k�k��,5.9
2021/12/07,04:50,3.9,�k,6.4
2021/12/07,05:00,3.8,�k,5.3
2021/12/07,05:10,4.0,�k,5.8
2021/12/07,05:20,3.8,�k�k��,6.2
2021/12/07,05:30,3.7,�k,7.3
2021/12/07,05:40,4.1,�k�k��,7.7
2021/12/07,05:50,4.0,�k�k��,6.9
2021/12/07,06:00,3.8,�k�k��,5.6
2021/12/07,06:10,4.0,�k,6.6
2021/12/07,06:20,4.0,�k,7.1
2021/12/07,06:30,4.0,�k,6.6
2021/12/07,06:40,4.0,�k�k��,7.4
2021/12/07,06:50,4.0,�k�k��,6.9
2021/12/07,07:00,3.9,�k�k��,7.8
2021/12/07,07:10,3.9,�k�k��,9.2
2021/12/07,07:20,4.0,�k�k��,8.7
2021/12/07,07:30,4.1,�k�k��,7.8
2021/12/07,07:40,4.0,�k�k��,8.8
2021/12/07,07:50,4.0,�k�k��,7.6
2021/12/07,08:00,3.8,�k�k��,7.0
2021/12/07,08:10,3.9,�k�k��,7.4
2021/12/07,08:20,4.2,�k�k��,8.4
2021/12/07,08:30,4.0,�k�k��,8.1
2021/12/07,08:40,4.0,�k�k��,8.3
2021/12/07,08:50,4.0,�k�k��,7.4
2021/12/07,09:00,3.8,�k�k��,6.6
2021/12/07,09:10,4.1,�k�k��,7.7
2021/12/07,09:20,4.0,�k�k��,7.8
2021/12/07,09:30,3.9,�k�k��,8.4
2021/12/07,09:40,4.0,�k�k��,6.9
2021/12/07,09:50,3.9,�k�k��,7.1
2021/12/07,10:00,4.0,�k�k��,7.0
2021/12/07,10:10,3.9,�k�k��,7.6
2021/12/07,10:20,3.9,�k�k��,5.7
2021/12/07,10:30,4.1,�k�k��,5.8
2021/12/07,10:40,4.0,�k�k��,5.8
2021/12/07,10:50,4.0,�k�k��,4.3
2021/12/07,11:00,4.0,�k�k��,4.7
2021/12/07,11:10,4.0,�k�k��,5.6
2021/12/07,11:20,4.0,�k,3.7
2021/12/07,11:30,3.9,�k�k��,4.8
2021/12/07,11:40,4.1,�k�k��,4.5
2021/12/07,11:50,4.0,�k�k��,5.4
2021/12/07,12:00,4.1,�k�k��,5.8
2021/12/07,12:10,3.9,�k�k��,5.1
2021/12/07,12:20,4.1,�k�k��,5.3
2021/12/07,12:30,4.0,�k,5.1
2021/12/07,12:40,4.0,�k�k��,6.0
2021/12/07,12:50,3.9,�k�k��,5.6
2021/12/07,13:00,3.8,�k�k��,7.3
2021/12/07,13:10,4.0,�k�k��,6.2
2021/12/07,13:20,4.0,�k�k��,6.4
2021/12/07,13:30,3.8,�k�k��,7.3
2021/12/07,13:40,4.2,�k�k��,7.2
2021/12/07,13:50,4.0,�k�k��,6.8
2021/12/07,14:00,4.0,�k�k��,7.9
2021/12/07,14:10,4.1,�k�k��,6.1
2021/12/07,14:20,4.0,�k�k��,5.7
2021/12/07,14:30,4.1,�k�k��,7.0
2021/12/07,14:40,3.9,�k�k��,7.4
2021/12/07,14:50,4.0,�k�k��,7.0
2021/12/07,15:00,3.8,�k�k��,7.8
2021/12/07,15:10,4.0,�k�k��,6.0
2021/12/07,15:20,3.8,�k�k��,5.1
2021/12/07,15:30,3.9,�k�k��,6.4
2021/12/07,15:40,4.0,�k�k��,6.0
2021/12/07,15:50,4.0,�k�k��,6.5
2021/12/07,16:00,3.9,�k�k��,7.9
2021/12/07,16:10,4.0,�k�k��,6.6
2021/12/07,16:20,4.0,�k�k��,7.4
2021/12/07,16:30,4.0,�k�k��,6.5
2021/12/07,16:40,4.0,�k�k��,7.7
2021/12/07,16:50,4.0,�k,6.2
2021/12/07,17:00,4.0,�k�k��,6.6
2021/12/07,17:10,4.0,�k�k��,7.2
2021/12/07,17:20,4.0,�k�k��,8.3
2021/12/07,17:30,4.0,�k�k��,7.7
2021/12/07,17:40,4.1,�k�k��,7.7
2021/12/07,17:50,4.0,�k,7.0
2021/12/07,18:00,3.8,�k�k��,7.0
2021/12/07,18:10,3.9,�k�k��,8.1
2021/12/07,18:20,3.9,�k�k��,7.4
2021/12/07,18:30,4.0,�k�k��,8.3
2021/12/07,18:40,3.9,�k�k��,8.2
2021/12/07,18:50,3.9,�k�k��,8.9
2021/12/07,19:00,3.7,�k�k��,7.9
2021/12/07,19:10,4.1,�k�k��,8.1
2021/12/07,19:20,3.9,�k�k��,8.6
2021/12/07,19:30,3.9,�k�k��,8.1
2021/12/07,19:40,4.0,�k�k��,8.3
2021/12/07,19:50,4.1,�k�k��,8.3
2021/12/07,20:00,3.8,�k�k��,8.4
2021/12/07,20:10,4.0,�k�k��,8.0
2021/12/07,20:20,3.8,�k�k��,8.6
2021/12/07,20:30,3.9,�k�k��,9.3
2021/12/07,20:40,3.8,�k�k��,9.0
2021/12/07,20:50,4.0,�k�k��,10.0
2021/12/07,21:00,3.9,�k�k��,8.6
2021/12/07,21:10,3.9,�k�k��,8.6
2021/12/07,21:20,3.9,�k�k��,9.0
2021/12/07,21:30,4.0,�k�k��,10.0
2021/12/07,21:40,4.0,�k�k��,9.8
2021/12/07,21:50,4.1,�k�k��,9.6
2021/12/07,22:00,3.8,�k�k��,9.5
2021/12/07,22:10,4.0,�k�k��,10.8
2021/12/07,22:20,4.0,�k�k��,9.6
2021/12/07,22:30,3.8,�k�k��,10.0
2021/12/07,22:40,3.9,�k�k��,9.6
2021/12/07,22:50,3.8,�k�k��,8.4
2021/12/07,23:00,3.8,�k�k��,8.5
2021/12/07,23:10,4.2,�k�k��,8.6
2021/12/07,23:20,4.0,�k�k��,8.9
2021/12/07,23:30,3.9,�k�k��,9.0
2021/12/07,23:40,4.0,�k�k��,9.4
2021/12/07,23:50,4.0,�k�k��,8.2
