�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/06/27,00:00,-,-,ND
2020/06/27,00:10,-,-,8.9
2020/06/27,00:20,-,-,8.8
2020/06/27,00:30,-,-,11
2020/06/27,00:40,-,-,10
2020/06/27,00:50,-,-,ND
2020/06/27,01:00,-,-,ND
2020/06/27,01:10,-,-,ND
2020/06/27,01:20,-,-,8.9
2020/06/27,01:30,-,-,11
2020/06/27,01:40,-,-,9.6
2020/06/27,01:50,-,-,14
2020/06/27,02:00,-,-,13
2020/06/27,02:10,-,-,14
2020/06/27,02:20,-,-,12
2020/06/27,02:30,-,-,9.2
2020/06/27,02:40,-,-,10
2020/06/27,02:50,-,-,12
2020/06/27,03:00,-,-,14
2020/06/27,03:10,-,-,15
2020/06/27,03:20,-,-,16
2020/06/27,03:30,-,-,16
2020/06/27,03:40,-,-,17
2020/06/27,03:50,-,-,16
2020/06/27,04:00,-,-,14
2020/06/27,04:10,-,-,12
2020/06/27,04:20,-,-,9.6
2020/06/27,04:30,-,-,10
2020/06/27,04:40,-,-,ND
2020/06/27,04:50,-,-,ND
2020/06/27,05:00,-,-,ND
2020/06/27,05:10,-,-,9.5
2020/06/27,05:20,-,-,13
2020/06/27,05:30,-,-,11
2020/06/27,05:40,-,-,13
2020/06/27,05:50,-,-,11
2020/06/27,06:00,-,-,10
2020/06/27,06:10,-,-,10
2020/06/27,06:20,-,-,8.9
2020/06/27,06:30,-,-,12
2020/06/27,06:40,-,-,12
2020/06/27,06:50,-,-,16
2020/06/27,07:00,-,-,15
2020/06/27,07:10,-,-,14
2020/06/27,07:20,-,-,14
2020/06/27,07:30,-,-,11
2020/06/27,07:40,-,-,10
2020/06/27,07:50,-,-,ND
2020/06/27,08:00,-,-,8.8
2020/06/27,08:10,-,-,9.3
2020/06/27,08:20,-,-,ND
2020/06/27,08:30,-,-,12
2020/06/27,08:40,-,-,14
2020/06/27,08:50,-,-,13
2020/06/27,09:00,-,-,14
2020/06/27,09:10,-,-,12
2020/06/27,09:20,-,-,11
2020/06/27,09:30,-,-,ND
2020/06/27,09:40,-,-,ND
2020/06/27,09:50,-,-,ND
2020/06/27,10:00,-,-,ND
2020/06/27,10:10,-,-,ND
2020/06/27,10:20,-,-,12
2020/06/27,10:30,-,-,15
2020/06/27,10:40,-,-,17
2020/06/27,10:50,-,-,19
2020/06/27,11:00,-,-,18
2020/06/27,11:10,-,-,17
2020/06/27,11:20,-,-,17
2020/06/27,11:30,-,-,15
2020/06/27,11:40,-,-,14
2020/06/27,11:50,-,-,12
2020/06/27,12:00,-,-,12
2020/06/27,12:10,-,-,14
2020/06/27,12:20,-,-,13
2020/06/27,12:30,-,-,14
2020/06/27,12:40,-,-,17
2020/06/27,12:50,-,-,18
2020/06/27,13:00,-,-,19
2020/06/27,13:10,-,-,20
2020/06/27,13:20,-,-,17
2020/06/27,13:30,-,-,15
2020/06/27,13:40,-,-,15
2020/06/27,13:50,-,-,12
2020/06/27,14:00,-,-,12
2020/06/27,14:10,-,-,10
2020/06/27,14:20,-,-,12
2020/06/27,14:30,-,-,10
2020/06/27,14:40,-,-,9.3
2020/06/27,14:50,-,-,11
2020/06/27,15:00,-,-,12
2020/06/27,15:10,-,-,14
2020/06/27,15:20,-,-,15
2020/06/27,15:30,-,-,15
2020/06/27,15:40,-,-,15
2020/06/27,15:50,-,-,16
2020/06/27,16:00,-,-,14
2020/06/27,16:10,-,-,13
2020/06/27,16:20,-,-,11
2020/06/27,16:30,-,-,12
2020/06/27,16:40,-,-,11
2020/06/27,16:50,-,-,11
2020/06/27,17:00,-,-,13
2020/06/27,17:10,-,-,13
2020/06/27,17:20,-,-,13
2020/06/27,17:30,-,-,13
2020/06/27,17:40,-,-,14
2020/06/27,17:50,-,-,13
2020/06/27,18:00,-,-,9.3
2020/06/27,18:10,-,-,ND
2020/06/27,18:20,-,-,ND
2020/06/27,18:30,-,-,8.8
2020/06/27,18:40,-,-,ND
2020/06/27,18:50,-,-,ND
2020/06/27,19:00,-,-,9.7
2020/06/27,19:10,-,-,10
2020/06/27,19:20,-,-,11
2020/06/27,19:30,-,-,10
2020/06/27,19:40,-,-,13
2020/06/27,19:50,-,-,13
2020/06/27,20:00,-,-,13
2020/06/27,20:10,-,-,13
2020/06/27,20:20,-,-,11
2020/06/27,20:30,-,-,10
2020/06/27,20:40,-,-,9.2
2020/06/27,20:50,-,-,9.3
2020/06/27,21:00,-,-,ND
2020/06/27,21:10,-,-,ND
2020/06/27,21:20,-,-,11
2020/06/27,21:30,-,-,14
2020/06/27,21:40,-,-,16
2020/06/27,21:50,-,-,15
2020/06/27,22:00,-,-,17
2020/06/27,22:10,-,-,16
2020/06/27,22:20,-,-,12
2020/06/27,22:30,-,-,12
2020/06/27,22:40,-,-,11
2020/06/27,22:50,-,-,9.6
2020/06/27,23:00,-,-,10
2020/06/27,23:10,-,-,12
2020/06/27,23:20,-,-,12
2020/06/27,23:30,-,-,9.6
2020/06/27,23:40,-,-,ND
2020/06/27,23:50,-,-,11
