�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/10/22,00:00,3.6,�k��,7.0
2023/10/22,00:10,3.6,�k��,5.6
2023/10/22,00:20,3.7,�k��,7.3
2023/10/22,00:30,3.8,�k��,5.4
2023/10/22,00:40,3.7,�k�k��,6.1
2023/10/22,00:50,3.7,�k��,7.4
2023/10/22,01:00,3.5,�k��,7.5
2023/10/22,01:10,3.8,�k��,8.7
2023/10/22,01:20,3.6,�k��,6.6
2023/10/22,01:30,3.5,���k��,5.8
2023/10/22,01:40,3.7,��,8.5
2023/10/22,01:50,3.7,���k��,7.3
2023/10/22,02:00,3.7,���k��,9.6
2023/10/22,02:10,3.7,���k��,8.9
2023/10/22,02:20,3.6,���k��,8.8
2023/10/22,02:30,3.8,���k��,9.3
2023/10/22,02:40,3.5,���k��,9.3
2023/10/22,02:50,3.8,���k��,9.2
2023/10/22,03:00,3.6,���k��,8.8
2023/10/22,03:10,3.7,���k��,8.3
2023/10/22,03:20,3.7,���k��,6.5
2023/10/22,03:30,3.7,���k��,6.9
2023/10/22,03:40,3.7,���k��,7.0
2023/10/22,03:50,3.8,�k��,6.4
2023/10/22,04:00,3.6,���k��,6.8
2023/10/22,04:10,3.6,���k��,6.6
2023/10/22,04:20,3.5,���k��,5.3
2023/10/22,04:30,3.8,���k��,4.8
2023/10/22,04:40,3.7,���k��,4.8
2023/10/22,04:50,3.5,���k��,4.2
2023/10/22,05:00,3.8,���k��,5.0
2023/10/22,05:10,3.8,���k��,4.3
2023/10/22,05:20,3.6,���k��,5.6
2023/10/22,05:30,3.8,���k��,4.9
2023/10/22,05:40,3.6,���k��,4.5
2023/10/22,05:50,3.6,��,4.0
2023/10/22,06:00,3.7,��,3.1
2023/10/22,06:10,3.7,��,2.6
2023/10/22,06:20,3.6,���k��,3.3
2023/10/22,06:30,3.7,���k��,5.5
2023/10/22,06:40,3.7,���k��,4.8
2023/10/22,06:50,3.8,��,5.4
2023/10/22,07:00,3.7,��,4.3
2023/10/22,07:10,3.8,��,5.1
2023/10/22,07:20,3.7,���k��,4.5
2023/10/22,07:30,3.7,���k��,2.8
2023/10/22,07:40,3.6,���k��,1.5
2023/10/22,07:50,3.5,���k��,1.1
2023/10/22,08:00,3.7,�쐼,1.2
2023/10/22,08:10,3.9,���쐼,2.3
2023/10/22,08:20,3.7,��,1.1
2023/10/22,08:30,3.7,��쐼,1.7
2023/10/22,08:40,3.5,���k��,2.0
2023/10/22,08:50,3.7,���k��,3.5
2023/10/22,09:00,3.8,���k��,2.9
2023/10/22,09:10,3.8,���k��,1.5
2023/10/22,09:20,3.9,���k��,3.7
2023/10/22,09:30,3.8,���k��,2.0
2023/10/22,09:40,3.7,�k��,0.8
2023/10/22,09:50,3.7,�k��,2.8
2023/10/22,10:00,3.7,�k�k��,2.8
2023/10/22,10:10,3.7,�k��,2.6
2023/10/22,10:20,3.6,��,2.3
2023/10/22,10:30,3.6,���쓌,3.1
2023/10/22,10:40,3.8,��쓌,1.9
2023/10/22,10:50,3.7,�쓌,1.4
2023/10/22,11:00,3.5,���쓌,1.5
2023/10/22,11:10,3.6,�k��,1.9
2023/10/22,11:20,3.8,�k��,1.5
2023/10/22,11:30,3.6,�k,2.0
2023/10/22,11:40,3.7,�k�k��,2.5
2023/10/22,11:50,3.7,���k��,5.7
2023/10/22,12:00,3.6,��,8.5
2023/10/22,12:10,3.8,��,7.2
2023/10/22,12:20,3.6,��,8.5
2023/10/22,12:30,3.6,��,7.7
2023/10/22,12:40,3.9,���쐼,7.4
2023/10/22,12:50,3.5,��,8.0
2023/10/22,13:00,3.8,��,8.8
2023/10/22,13:10,3.7,��,7.1
2023/10/22,13:20,3.7,��,8.0
2023/10/22,13:30,3.6,���k��,6.2
2023/10/22,13:40,3.7,���k��,7.3
2023/10/22,13:50,3.7,��,8.6
2023/10/22,14:00,3.6,��,7.6
2023/10/22,14:10,3.7,��,7.2
2023/10/22,14:20,3.8,���k��,6.8
2023/10/22,14:30,3.7,��,7.9
2023/10/22,14:40,3.7,���쐼,6.4
2023/10/22,14:50,3.6,��,6.1
2023/10/22,15:00,3.7,���쐼,6.6
2023/10/22,15:10,3.6,���쐼,5.3
2023/10/22,15:20,3.7,���쐼,5.4
2023/10/22,15:30,3.5,��,4.7
2023/10/22,15:40,3.7,��,4.7
2023/10/22,15:50,3.6,��,3.8
2023/10/22,16:00,3.6,���k��,3.5
2023/10/22,16:10,3.7,��,4.1
2023/10/22,16:20,3.6,��,3.9
2023/10/22,16:30,3.7,��,2.6
2023/10/22,16:40,3.8,��,4.3
2023/10/22,16:50,3.6,��,3.7
2023/10/22,17:00,3.7,���쐼,4.5
2023/10/22,17:10,3.7,���쐼,5.1
2023/10/22,17:20,3.6,���쐼,4.8
2023/10/22,17:30,3.7,���쐼,4.7
2023/10/22,17:40,3.5,���쐼,4.0
2023/10/22,17:50,3.6,���쐼,3.3
2023/10/22,18:00,3.8,���쐼,2.8
2023/10/22,18:10,3.6,���쐼,3.6
2023/10/22,18:20,3.7,���쐼,4.4
2023/10/22,18:30,3.7,��,4.2
2023/10/22,18:40,3.7,���쐼,4.6
2023/10/22,18:50,3.6,��,4.1
2023/10/22,19:00,3.5,��,3.6
2023/10/22,19:10,3.9,��,4.4
2023/10/22,19:20,3.8,��,4.8
2023/10/22,19:30,3.8,���k��,4.2
2023/10/22,19:40,3.8,���k��,4.0
2023/10/22,19:50,3.7,��,3.6
2023/10/22,20:00,3.5,��,3.6
2023/10/22,20:10,3.7,��,2.6
2023/10/22,20:20,3.6,���쐼,2.6
2023/10/22,20:30,3.7,�쐼,2.8
2023/10/22,20:40,3.7,��쐼,2.9
2023/10/22,20:50,3.6,��쐼,2.0
2023/10/22,21:00,3.9,��,2.5
2023/10/22,21:10,3.7,��,2.9
2023/10/22,21:20,3.7,���쐼,0.6
2023/10/22,21:30,3.6,��쐼,1.5
2023/10/22,21:40,3.6,�쓌,1.5
2023/10/22,21:50,3.8,���쐼,3.8
2023/10/22,22:00,3.8,���쐼,6.9
2023/10/22,22:10,3.6,�쐼,5.9
2023/10/22,22:20,3.7,���k��,2.8
2023/10/22,22:30,3.8,���k��,2.3
2023/10/22,22:40,3.6,��쐼,1.2
2023/10/22,22:50,3.7,��,0.9
2023/10/22,23:00,3.6,��쐼,1.9
2023/10/22,23:10,3.7,�쐼,2.0
2023/10/22,23:20,3.7,��,2.6
2023/10/22,23:30,3.7,���쐼,2.0
2023/10/22,23:40,3.6,��,5.3
2023/10/22,23:50,3.7,��,8.9
